ID,Height,timestamp,Type,From,To,Amount,Fee
10506187473321813609,780927,2020-08-04 14:12:22,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.00735
7638147478888799050,736862,2020-04-03 15:24:10,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.05145
7191904913717181519,735208,2020-03-30 00:16:32,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-26T3-LK76-347N-A6NWM,9.0,0.05145
562750084191088066,733381,2020-03-24 21:41:19,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-UJQ9-84K3-5HTS-HLUU9,1.0,0.0441
8666844626961353786,732740,2020-03-23 02:32:15,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-UJQ9-84K3-5HTS-HLUU9,1.0,0.0441
9576776526645043487,731915,2020-03-20 19:27:25,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-UJQ9-84K3-5HTS-HLUU9,4.0,0.0588
3366336640514682936,731909,2020-03-20 18:57:40,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-UJQ9-84K3-5HTS-HLUU9,1.0,0.0441
6020232940630993985,731596,2020-03-19 21:55:54,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-UJQ9-84K3-5HTS-HLUU9,3.0,0.0588
2598192316107786356,728791,2020-03-12 01:22:23,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-JRT4-KPDB-WM8Y-FF845,21.0,0.0441
13075191665696172544,727908,2020-03-09 13:56:44,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-UJQ9-84K3-5HTS-HLUU9,3.0,0.03675
3998592264863478930,727851,2020-03-09 10:25:51,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-FQMA-XFWY-6ZC4-FARTC,11.0,0.0147
4142003294291499853,726688,2020-03-06 04:09:31,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-UJQ9-84K3-5HTS-HLUU9,16.0,0.0147
3433270487809337778,726663,2020-03-06 02:17:55,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-UJQ9-84K3-5HTS-HLUU9,2.0,0.0294
1287262367436942750,726468,2020-03-05 13:35:00,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-UJQ9-84K3-5HTS-HLUU9,3.0,0.0294
3989841469654172137,725839,2020-03-03 18:55:05,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-UJQ9-84K3-5HTS-HLUU9,4.0,0.05145
11932826608137551628,724794,2020-02-29 21:13:16,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-UJQ9-84K3-5HTS-HLUU9,4.0,0.0441
17999303543091594435,722096,2020-02-22 07:44:07,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-5Z3N-38QM-WZRM-AN7JA,2.0,0.03675
7696461580452885845,721529,2020-02-20 17:34:32,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-8SQF-ZB9T-NZDC-F9Z3M,6.0,0.0294
232107204523802034,721063,2020-02-19 09:58:18,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-64HE-KWF4-T959-HE98G,3.0,0.0294
5067758196435230212,720741,2020-02-18 12:54:40,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-UJQ9-84K3-5HTS-HLUU9,11.0,0.05145
11229752376750793450,719126,2020-02-14 00:35:41,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-ULA6-7NYA-LM7L-GU5L2,1.0,0.0588
10802370155190562165,718639,2020-02-12 15:55:48,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-MGV4-26L3-K2CL-DRFDS,5.0,0.03675
15954381432838436052,718195,2020-02-11 10:07:08,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-JCZE-3FWX-8V9X-GB8LB,3.0,0.05145
9480780157037873980,716937,2020-02-07 21:15:01,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-BXMV-M5NC-8EQC-4C6ZJ,4.0,0.05145
2433143860236834035,716594,2020-02-06 22:05:44,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-X793-HDAV-J2XJ-GMBM2,11.0,0.0294
17051494968809945091,715216,2020-02-03 01:46:08,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-UJQ9-84K3-5HTS-HLUU9,18.0,0.0147
7751432490507373669,715127,2020-02-02 19:37:11,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-4H6E-AKYR-FYVN-8RWKC,5.0,0.03675
12548059303382747068,714926,2020-02-02 06:15:55,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-UJQ9-84K3-5HTS-HLUU9,1.0,0.0588
1452884860901675294,713981,2020-01-30 14:48:01,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-UJQ9-84K3-5HTS-HLUU9,8.0,0.02205
14186975522838667387,713855,2020-01-30 06:49:12,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-LAQ2-9PZH-L3ZB-78BAE,19.0,0.0588
7469065345869866282,713342,2020-01-28 19:47:24,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-UJQ9-84K3-5HTS-HLUU9,8.0,0.0441
17201556417418281071,713221,2020-01-28 12:10:34,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-UJQ9-84K3-5HTS-HLUU9,12.0,0.0294
13874548076606671920,712852,2020-01-27 11:07:03,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-D6LD-BB94-LCRZ-2SR9W,7.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJQ9-84K3-5HTS-HLUU9,10.0,0.08085
