ID,Height,timestamp,Type,From,To,Amount,Fee
14205662323112321049,440270,2017-12-25 18:18:35,Ordinary Payment,S-6PGF-3CTS-C4U4-C3CTS,S-7MGH-Q63S-C9AE-43J2X,99.0,1.0
14077142579776774325,440269,2017-12-25 18:14:52,Ask Order Placement,S-6PGF-3CTS-C4U4-C3CTS,,0.0,1.0
13895975325567219996,435596,2017-12-12 16:33:00,Token Transfer,S-6PGF-3CTS-C4U4-C3CTS,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
12825012997804405449,435392,2017-12-12 03:00:49,Token Transfer,S-JMGU-9TT8-389G-2QJ72,S-6PGF-3CTS-C4U4-C3CTS,0.0,1.0
8333273647220192922,435392,2017-12-12 03:00:49,Token Transfer,S-JMGU-9TT8-389G-2QJ72,S-6PGF-3CTS-C4U4-C3CTS,0.0,1.0
10463695240198395197,434545,2017-12-09 18:16:47,Bid Order Placement,S-6PGF-3CTS-C4U4-C3CTS,,0.0,1.0
4552366486062656096,434544,2017-12-09 18:02:13,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-6PGF-3CTS-C4U4-C3CTS,550.0,1.0
4956911288641091426,434542,2017-12-09 17:54:35,Token Transfer,S-PEAS-CEXY-N63L-CBTMG,S-6PGF-3CTS-C4U4-C3CTS,0.0,1.0
6168926607574312545,434537,2017-12-09 17:28:39,Bid Order Placement,S-6PGF-3CTS-C4U4-C3CTS,,0.0,1.0
6476930240301532128,434536,2017-12-09 17:20:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6PGF-3CTS-C4U4-C3CTS,460.6034734,1.0
