ID,Height,timestamp,Type,From,To,Amount,Fee
4301496446584426101,780525,2020-08-03 11:20:55,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-4Y3L-HTP3-9HX5-2QU9P,7.03715,0.00735
7931297960858582345,742374,2020-04-19 01:24:00,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-7GLY-UUNW-VESL-9635M,7.0,0.0441
14747384242180381719,742190,2020-04-18 12:54:13,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.0294
7519663651161136421,741761,2020-04-17 08:11:16,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-QKVK-VV2N-CKSN-G5EEW,78.0,0.0294
3795878012772854042,741550,2020-04-16 17:55:34,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-QHG3-P6SC-UXQQ-DXNS7,13.0,0.0588
16805877981448498037,740762,2020-04-14 13:23:18,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-9GRB-V2LX-KPT7-DZ5AK,20.0,0.05145
7285102464186805485,740727,2020-04-14 11:09:19,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-9GRB-V2LX-KPT7-DZ5AK,9.0,0.0588
4198948121651401937,740011,2020-04-12 10:47:39,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-9GRB-V2LX-KPT7-DZ5AK,5.0,0.0294
8544377743830467304,739788,2020-04-11 19:16:56,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-9GRB-V2LX-KPT7-DZ5AK,58.0,0.03675
996468403506977394,739546,2020-04-11 03:19:05,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.0294
2924422693274299525,739329,2020-04-10 12:46:41,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-9GRB-V2LX-KPT7-DZ5AK,9.0,0.0588
10575042027730125550,739069,2020-04-09 19:32:40,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.0588
5208069785512978867,737295,2020-04-04 20:15:09,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-RPSC-4V2C-W4YF-DQN5M,1.0,0.03675
13471989926687715847,736454,2020-04-02 12:03:19,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.03675
10208544935569862465,734687,2020-03-28 13:24:36,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-MDKX-WQ7P-NTPL-HLYX7,1.0,0.03675
17907101524763113673,734506,2020-03-28 00:47:24,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-7R2Z-3PR2-ZV2S-DA574,2.0,0.03675
17047496782792231705,733892,2020-03-26 07:39:17,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-9GRB-V2LX-KPT7-DZ5AK,3.0,0.0441
7255933201068339067,733187,2020-03-24 08:27:13,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-BUZJ-A8B8-D9LB-DKYTX,3.0,0.0441
10858915559498275530,731973,2020-03-20 23:05:46,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-M6FK-BVSN-USK9-G52F3,2.0,0.05145
18026554671629452467,731796,2020-03-20 11:21:13,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-MDWG-876P-8TC8-D9VTW,2.0,0.00735
15181544643858565039,731648,2020-03-20 01:27:26,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.0441
12017943753533083786,730552,2020-03-16 23:48:56,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-WWGD-T4CY-CH2L-6DFNK,2.0,0.05145
122016174420459240,729703,2020-03-14 14:57:59,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-A258-H3RW-GARN-AGPEK,9.0,0.0588
5615016323590317930,729641,2020-03-14 10:57:05,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-9GRB-V2LX-KPT7-DZ5AK,7.0,0.0441
3568050080738436384,728036,2020-03-09 22:45:19,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-9GRB-V2LX-KPT7-DZ5AK,10.0,0.0147
13541187935640320786,727485,2020-03-08 09:55:33,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-EY2Q-XWJT-JHFG-AF8F8,1.0,0.0294
16285775113841236653,726523,2020-03-05 16:58:32,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-MMQS-H6VE-9DNW-66J9V,1.0,0.0588
15971101001468213629,725262,2020-03-02 04:26:44,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.05145
2986985061632850072,725206,2020-03-02 00:54:21,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-ZNMA-EZK2-GJXM-EBVRY,12.0,0.05145
14800237808135084176,725088,2020-03-01 16:43:21,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-9GRB-V2LX-KPT7-DZ5AK,13.0,0.0441
12841176439815659379,724111,2020-02-27 23:11:32,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-R37N-BNSN-KEAP-F9PYB,1.0,0.02205
7255589967262096194,723616,2020-02-26 13:49:57,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-SJFL-7KNW-CQGU-GRUA6,11.0,0.05145
4999848833795064189,722700,2020-02-24 00:18:15,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-9GRB-V2LX-KPT7-DZ5AK,11.0,0.0441
13072537421104141537,722093,2020-02-22 07:37:36,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-LU48-8MXW-JX8Y-FFMAR,3.0,0.0147
14441694502015510073,721741,2020-02-21 08:24:26,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-9GRB-V2LX-KPT7-DZ5AK,2.0,0.0441
6044990769338330941,721564,2020-02-20 19:49:38,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-8KMB-9ZWH-GLYQ-ELSCT,2.0,0.0441
6360876524949193493,721469,2020-02-20 13:47:48,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-9GRB-V2LX-KPT7-DZ5AK,3.0,0.0294
1747916653565164992,720768,2020-02-18 14:34:05,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-H43G-RPKH-EBVA-FVBN9,2.0,0.05145
14413302161532370626,720168,2020-02-16 22:42:53,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-RNUU-MGDC-6P9E-8NJRS,5.0,0.03675
824311191695722052,719767,2020-02-15 19:19:50,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-9GRB-V2LX-KPT7-DZ5AK,8.0,0.0441
9457107310509358353,717912,2020-02-10 14:42:22,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-QL5W-6ME4-CPEG-69EGL,15.0,0.0588
5983115105506307528,717658,2020-02-09 21:53:00,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-DRH3-H7JE-6M6D-8HKDP,3.0,0.03675
4474368892002168535,716272,2020-02-06 00:42:06,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-9GRB-V2LX-KPT7-DZ5AK,2.0,0.0441
4838848668490136145,716200,2020-02-05 19:47:30,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-9GRB-V2LX-KPT7-DZ5AK,4.0,0.0588
14609243007144804406,715694,2020-02-04 09:43:56,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-9GRB-V2LX-KPT7-DZ5AK,9.0,0.0147
4200705385639119885,715089,2020-02-02 17:10:02,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-6982-9GPT-3J53-HGZ3P,11.0,0.0441
5139477697861135833,714710,2020-02-01 15:31:45,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-9GRB-V2LX-KPT7-DZ5AK,6.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9GRB-V2LX-KPT7-DZ5AK,10.0,0.08085
