ID,Height,timestamp,Type,From,To,Amount,Fee
5668943081762844773,780556,2020-08-03 13:33:46,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.03675
889698393300511668,739287,2020-04-10 09:54:09,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.0588
3170948651311372866,738369,2020-04-07 20:12:17,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0588
5141407531143795727,738160,2020-04-07 06:25:39,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-B2HW-GWP7-84DV-FLS9C,1.0,0.00735
10499618662755002911,737828,2020-04-06 07:49:08,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0588
13868676602331982151,736455,2020-04-02 12:07:14,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-RD4R-D2CU-E545-DMESX,1.0,0.05145
9530434053654454098,736214,2020-04-01 19:59:45,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0294
17871285409026936678,735566,2020-03-31 00:35:07,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-Y2YV-5A4X-6QGZ-9DFKJ,1.0,0.0441
17706497766001420987,735324,2020-03-30 08:04:17,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0147
307395179119955860,733974,2020-03-26 13:08:18,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-Z4MH-VYFP-5WDL-G9HUL,3.0,0.05145
15630019886989283005,733896,2020-03-26 08:11:34,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.0147
6620788631863827928,733671,2020-03-25 17:03:36,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-KB9L-YXST-AFG4-A8UBG,1.0,0.05145
763513079670819794,733468,2020-03-25 03:45:17,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-KB9L-YXST-AFG4-A8UBG,2.0,0.0294
1874387001838855318,733064,2020-03-24 00:08:29,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-KB9L-YXST-AFG4-A8UBG,1.0,0.05145
16320191151701053863,730585,2020-03-17 02:09:51,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-FCYV-VARC-3QC7-5N8NZ,5.0,0.00735
1906711775857085289,729755,2020-03-14 18:41:00,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.00735
15053128057110453339,729715,2020-03-14 15:37:50,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-KB9L-YXST-AFG4-A8UBG,3.0,0.0441
92962572674446630,729575,2020-03-14 06:02:00,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-3KB9-G8PS-ZWY3-7HUSJ,5.0,0.0588
2044149908088612156,728931,2020-03-12 10:50:40,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0294
15021545603481731269,728828,2020-03-12 04:09:45,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-KB9L-YXST-AFG4-A8UBG,2.0,0.0441
13540996145168316058,728827,2020-03-12 03:56:32,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-KB9L-YXST-AFG4-A8UBG,6.0,0.0588
14562958480885176970,727525,2020-03-08 12:33:52,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-LZ44-B2ZE-8NLN-HBZB6,4.0,0.05145
2121421714996676650,727432,2020-03-08 06:27:07,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-RFQF-7452-6XWU-5DQDG,4.0,0.0588
83119334288588001,727258,2020-03-07 18:35:20,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-KB9L-YXST-AFG4-A8UBG,7.0,0.0441
585488353546034948,726251,2020-03-04 22:59:53,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-KB9L-YXST-AFG4-A8UBG,1.0,0.00735
6500451104005972771,725713,2020-03-03 10:45:27,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-62ST-JXAU-NNXE-368GJ,1.0,0.0588
7997369021482682926,724969,2020-03-01 08:57:58,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0588
4494360313372236367,724539,2020-02-29 03:58:34,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-SK58-SHUG-BDXH-AJHU2,8.0,0.0294
7988107888698110419,723594,2020-02-26 12:54:12,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-9Z5G-QBZF-2N8X-ABP3W,37.0,0.05145
13999861244761192393,722376,2020-02-23 02:23:48,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-KB9L-YXST-AFG4-A8UBG,43.0,0.0588
5626342100270460958,722141,2020-02-22 10:48:45,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0588
1203701456582990037,721073,2020-02-19 11:14:23,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-KB9L-YXST-AFG4-A8UBG,2.0,0.02205
6370664514934682726,720020,2020-02-16 12:38:01,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-KB9L-YXST-AFG4-A8UBG,1.0,0.00735
11812630295049285578,718294,2020-02-11 16:52:56,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-XPF7-Q82A-JNSN-DZLS6,2.0,0.0294
16608651520032309026,717667,2020-02-09 22:24:31,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.0588
11300964817835594907,715566,2020-02-04 01:14:11,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-Z9UD-NUA5-2QC6-2KJGW,2.0,0.0588
6520328634960321033,714933,2020-02-02 06:37:11,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.02205
11106998600513861066,714692,2020-02-01 14:36:19,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-8TJ8-Y82P-NKQE-FUD5C,1.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KB9L-YXST-AFG4-A8UBG,10.0,0.0441
