ID,Height,timestamp,Type,From,To,Amount,Fee
16067089688401057606,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJVC-CQSU-3JDG-F3ZPH,1e-07,1.0
6354374109639009663,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJVC-CQSU-3JDG-F3ZPH,1e-07,1.0
3104615708009116972,350685,2017-04-18 19:25:12,Ordinary Payment,S-UJVC-CQSU-3JDG-F3ZPH,S-P2FN-GUTL-5G9M-DMBLH,924.0,1.0
11058576570372859756,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,2.0,1.0001
15304583702888104570,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,1.0,1.0
7381282648023957595,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,1.0,3.0
8100067920421794531,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,2.0,2.0
6475455070722011276,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,3.0,3.0
1295719552336436137,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,3.0,1.0
13033379823531119962,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,3.0,3.0
12251351006310851232,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,20.0,1.0
6646291680920406330,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,2.0,1.0
14587136561901863030,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,5.0,2.0
211555209273870426,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,6.0,5.0
15895914294660109253,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,5.0,5.0
12879351848520410901,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,12.0,2.0
5284708698821525610,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,2.0,2.0
10552191347942593639,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,2.0,2.0
5645701250570499022,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,4.0,4.0
463984038009469924,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJVC-CQSU-3JDG-F3ZPH,2.0,1.0
14353858186205996455,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,2.0,1.0
3612995307328507616,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,2.0,1.0
5431762339261134985,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,2.0,1.0
16903912862468628747,331357,2017-02-23 18:16:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJVC-CQSU-3JDG-F3ZPH,3.0,1.0
16651468053203761515,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,5.0,2.0
5392898083212418218,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,5.0,2.0
13916425293586737676,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,11.0,2.0
14625956515631925239,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,14.0,2.0
1997686550006764389,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,8.0,2.0
8795767572666053165,331002,2017-02-22 18:35:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJVC-CQSU-3JDG-F3ZPH,3.0,1.0
5173357753700626445,330336,2017-02-20 21:47:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJVC-CQSU-3JDG-F3ZPH,3.0,1.0
16512037228632981711,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,10.0,2.0
8134066864838746430,329867,2017-02-19 14:13:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJVC-CQSU-3JDG-F3ZPH,3.0,1.0
13725621302662485654,329496,2017-02-18 13:52:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJVC-CQSU-3JDG-F3ZPH,3.0,1.0
7221310813891103638,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,2.0,2.0
15525886106423164774,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,3.0,2.0
7361807084644930980,329274,2017-02-17 22:41:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,3.0,1.0
542975472982146782,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,10.0,6.0
7811784345359008478,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,6.0,6.0
10025373407499946433,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
10962324803191392830,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
2252639377176165533,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,12.0,1.0
13742315780814438149,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,7.0,3.0
253748676970933884,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,10.0,3.0
11521574166270030703,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,10.0,3.0
1345380764213968169,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,20.0,1.0
17883866503097573924,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJVC-CQSU-3JDG-F3ZPH,10.0,1.0
16563549496122948748,327353,2017-02-12 13:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,3.0,1.0
15778571774244566310,325611,2017-02-07 16:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
844310937949629692,325271,2017-02-06 17:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
104822737360339934,324852,2017-02-05 14:01:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
7733118237145985424,324469,2017-02-04 12:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
11159822443130417844,324083,2017-02-03 10:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
4417062349166573167,319183,2017-01-20 17:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
2313888454629625485,318458,2017-01-18 16:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
12757643325734332503,318114,2017-01-17 17:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
9150365916021858579,317357,2017-01-15 14:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
5140079656624418734,317001,2017-01-14 14:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
1300573747551974622,316636,2017-01-13 14:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
8807572885316948294,316276,2017-01-12 14:07:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
3319007986270417158,315961,2017-01-11 17:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
3790208687359148521,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
5456828045321666384,314436,2017-01-07 10:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
1559879174652224685,314167,2017-01-06 16:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
12662842826401588986,313815,2017-01-05 16:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
775535321675219914,313455,2017-01-04 16:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
1215271139705549967,313093,2017-01-03 16:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
16615668676493439338,312742,2017-01-02 17:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
12091463390912396440,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
7745715601442077998,311662,2016-12-30 16:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
6375447342043428998,311319,2016-12-29 17:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
4284154465897375912,310948,2016-12-28 16:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
15484744921959319297,310591,2016-12-27 16:54:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
15528659753196623562,310229,2016-12-26 16:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
7652791995441093401,309816,2016-12-25 13:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
4974382733206112225,309434,2016-12-24 11:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
11189729887714601485,309159,2016-12-23 16:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
6233009990064010375,308806,2016-12-22 16:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
15342404413125232210,308448,2016-12-21 16:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
17050690577224542944,308094,2016-12-20 16:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
14754005954110813072,307726,2016-12-19 16:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
3542475080181327514,307309,2016-12-18 13:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
9994704588541584929,306982,2016-12-17 14:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
13095719681980415878,306666,2016-12-16 17:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
16682731620543595499,306300,2016-12-15 16:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
13977546692833074587,305945,2016-12-14 16:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
2334358049032107332,305583,2016-12-13 16:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
17414343214293756017,304800,2016-12-11 12:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
8142240993213807187,304423,2016-12-10 11:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
16402445384806087141,304156,2016-12-09 16:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
14320699578685157745,303800,2016-12-08 17:10:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
7691005833297445493,303435,2016-12-07 16:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
9911458604372004769,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
10968516452281963578,302720,2016-12-05 16:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
14659294140456554534,302313,2016-12-04 13:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
9920220949920532418,302012,2016-12-03 17:07:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
5288084522810799556,301655,2016-12-02 16:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
12103950328056508037,300952,2016-11-30 18:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
451633608145155997,300476,2016-11-29 10:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
15433328947619906176,300113,2016-11-28 09:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
1565974405485036387,299816,2016-11-27 14:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
12266187312526952648,299052,2016-11-25 09:58:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
8886444200887088071,298682,2016-11-24 09:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
15826888812404182426,298320,2016-11-23 09:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
17416085193318236595,296937,2016-11-19 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
10002710603206180032,296178,2016-11-17 09:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
11103266483600705735,295832,2016-11-16 10:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
2482094199223759958,295514,2016-11-15 13:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
10043051587426189159,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
17835448419960940691,294811,2016-11-13 13:35:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
13837305878889774869,294446,2016-11-12 13:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
2628928439619434726,294052,2016-11-11 10:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
10293916168893355834,293707,2016-11-10 11:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
2164276572123418126,293324,2016-11-09 09:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
10376696273770477745,292962,2016-11-08 09:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
4212781803670396569,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
17904250749074572842,291962,2016-11-05 14:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
15846940262426430223,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
6682799927423192904,291178,2016-11-03 09:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
11762392958776807688,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
5852216551292160472,290473,2016-11-01 10:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
17903589898047637061,290158,2016-10-31 13:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
7820766632841451760,289520,2016-10-29 15:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
11495767064149509547,289198,2016-10-28 18:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
12457188416836083106,287753,2016-10-24 16:36:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
10550594235276422784,287339,2016-10-23 13:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
15447498872518409492,287008,2016-10-22 15:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
7380309494328052637,286679,2016-10-21 16:55:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
10138785978034623063,286323,2016-10-20 17:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
10656325943604311058,285965,2016-10-19 17:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
8477145154202758400,285608,2016-10-18 17:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
15447917503032973399,285248,2016-10-17 17:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
2338413331944781446,284861,2016-10-16 15:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
5510363131612144074,284578,2016-10-15 20:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
4454590273299837699,284184,2016-10-14 17:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
11700387777875566599,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
11389276603556194489,283400,2016-10-12 13:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
5941360939914726056,283149,2016-10-11 20:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
6490052580239637181,282760,2016-10-10 18:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
17046573076374025986,282338,2016-10-09 13:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
6365479832029873847,282020,2016-10-08 16:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
9099356086816442526,281666,2016-10-07 17:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
1878433090478098913,281344,2016-10-06 19:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
3014321223694607651,281017,2016-10-05 21:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
17668072458210333520,280616,2016-10-04 18:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
16632863576560818056,280253,2016-10-03 17:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
5265388961983307549,279819,2016-10-02 13:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
15685824029452445947,279193,2016-09-30 19:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
3203153732198992824,278823,2016-09-29 18:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
8732696528762620348,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
7496847585250688901,278130,2016-09-27 18:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
12293943714612671881,277760,2016-09-26 18:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
6204017114066045735,277309,2016-09-25 12:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
3035100223298376327,277068,2016-09-24 19:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
10092911320956573240,273826,2016-09-15 18:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
1404397807384498120,272770,2016-09-12 18:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJVC-CQSU-3JDG-F3ZPH,5.0,1.0
