ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZZQV-B6PN-RDEK-FRSHF,2.19e-06,0.0735
15099784231070143235,533838,2018-09-13 13:56:28,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-HK9D-P74Q-XDEJ-D6PGM,205.0,0.18375
5596809812240710426,515393,2018-07-23 23:22:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,101.96,1.0
11912255098855033868,511253,2018-07-12 09:27:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,103.63,1.0
6800067759669753064,499505,2018-06-09 11:48:14,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-HK9D-P74Q-XDEJ-D6PGM,199.79999999,1.0
12582309360633408674,498516,2018-06-06 17:07:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.62,1.0
1005834542768552704,493511,2018-05-23 16:57:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.17999999,1.0
4414460684541590526,493333,2018-05-23 05:05:51,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,100.41,1.0
8729864860855751497,487199,2018-05-06 00:52:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,101.41,1.0
2113989544749984594,478311,2018-04-11 04:03:31,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.19,1.0
11837687427648629567,477923,2018-04-10 01:51:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.19,1.0
2265491100276109905,471046,2018-03-21 19:55:16,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.31,1.0
2938426855934568787,470931,2018-03-21 12:23:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.31,1.0
10269610788277327053,470010,2018-03-18 22:31:13,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,101.37,1.0
17082214456611060676,466157,2018-03-08 03:25:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,102.37,1.0
4449131644648685430,461262,2018-02-22 11:03:33,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.69,1.0
6044242127771780928,461115,2018-02-22 01:25:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.69,1.0
13555381726646259837,459794,2018-02-18 08:20:09,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,101.11999999,1.0
3047155920414278123,456403,2018-02-08 21:07:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,102.11999999,1.0
5026286598681890268,452545,2018-01-29 02:29:54,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,670.98,1.0
9122134240602744574,452432,2018-01-28 18:19:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,671.98,1.0
8517894491581906046,451640,2018-01-26 13:39:57,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,201.51999999,1.0
12914236933856267128,450918,2018-01-24 12:52:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,101.75,1.0
14280361688475881850,448381,2018-01-17 10:36:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.76999999,1.0
17968386396713134918,446621,2018-01-12 12:45:42,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,101.11,1.0
12265460309972850890,446448,2018-01-12 01:16:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,102.11,1.0
16862748542421901006,444373,2018-01-06 06:00:35,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.65999999,1.0
11614505068270800596,444150,2018-01-05 14:36:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.65999999,1.0
10362787728403830098,442507,2018-01-01 00:08:40,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.63,1.0
1691032616910552256,442423,2017-12-31 19:06:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.63,1.0
18078002688105098414,440987,2017-12-27 18:16:33,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,106.83999999,1.0
4431616992482912422,440871,2017-12-27 10:20:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,107.83,1.0
11755551910517687287,439348,2017-12-23 04:25:51,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.04,1.0
9445285419617241810,439277,2017-12-22 23:34:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.04999999,1.0
434445734752163571,437528,2017-12-18 02:08:00,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,102.16999999,1.0
12108163966662695006,437258,2017-12-17 08:08:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,103.16999999,1.0
16132887276255540521,435587,2017-12-12 15:57:38,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,201.87999998,1.0
14990084520573947271,435548,2017-12-12 13:35:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,102.65999999,1.0
345264028523384788,434386,2017-12-09 07:35:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.21999999,1.0
5666076097092807296,432914,2017-12-05 04:36:12,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,202.07999998,1.0
7022993304953730081,432848,2017-12-04 23:59:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,102.21999999,1.0
10988061796992835879,432286,2017-12-03 10:42:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.85999999,1.0
2192978305275506470,431908,2017-12-02 09:04:02,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,1161.51,1.0
9388067716639574898,431903,2017-12-02 08:44:41,Ask Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
10881123349875100538,431903,2017-12-02 08:44:41,Ask Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
59708994433134168,431903,2017-12-02 08:44:41,Ask Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
1305487691701043249,431900,2017-12-02 08:32:09,Ask Order Cancellation,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
6240255057919941921,430839,2017-11-29 09:07:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,101.06,1.0
11216659430267072041,429588,2017-11-25 21:31:42,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,201.1,1.0
4300279067450530124,429438,2017-11-25 11:35:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.39,1.0
9726039568366642142,428231,2017-11-22 02:23:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,101.71,1.0
2369247859848920518,427445,2017-11-19 21:52:16,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,625.69683024,1.0
2267629434562969829,427244,2017-11-19 08:01:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,626.08,1.0
7825210217420297779,426223,2017-11-16 11:44:05,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,101.0,1.0
1603244347911229119,426059,2017-11-16 01:00:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,102.41,1.0
3907679078762102419,425193,2017-11-13 14:39:43,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,541.0,1.0
14690473682024277711,425071,2017-11-13 06:33:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,102.45,1.0
893647735540492151,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,6.04683024,1.0
10111714974145819690,423889,2017-11-09 23:17:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,433.71,1.0
18248907702908735510,423639,2017-11-09 06:32:31,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,211.8078324,1.0
14561033442328696833,423337,2017-11-08 09:55:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,101.84,1.0
13859472784118932553,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,5.87783241,1.0
4199888127034367392,422332,2017-11-05 14:48:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,105.08999999,1.0
15890900002381726714,421088,2017-11-02 03:19:45,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,367.98600182,1.0
3455971345864977143,420985,2017-11-01 20:23:56,Ask Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
2355010748813240391,420983,2017-11-01 20:15:04,Ask Order Cancellation,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
4392376131801730647,420961,2017-11-01 18:59:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,101.85,1.0
7998555749327866209,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,5.93969885,1.0
12549205340261955757,419699,2017-10-29 06:11:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,100.88,1.0
8372131040812240447,418220,2017-10-25 02:34:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,162.28,1.0
4194546536713870978,418140,2017-10-24 21:10:38,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,107.9,1.0
17068855216639511463,417704,2017-10-23 16:22:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZQV-B6PN-RDEK-FRSHF,101.54,1.0
17433050743850663257,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,7.04080354,1.0
11306890461020376728,417091,2017-10-21 23:09:28,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,1140.0,1.0
9281021514787848948,416416,2017-10-20 01:35:00,Reward Recipient Assignment,S-ZZQV-B6PN-RDEK-FRSHF,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
14925801353460913762,416407,2017-10-20 00:40:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,40.09,1.0
3474600595515228606,416300,2017-10-19 18:11:28,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-44F8-ULC9-SYYL-E7N3E,10.0,1.0
5581737798733857380,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,56.13,1.0
2783490898776290212,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,104.08999999,1.0
5114196404230143116,415260,2017-10-16 20:12:02,Ask Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
14244252132081738796,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,6.9050078,1.0
10650424631125269592,414683,2017-10-15 05:16:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,100.26,1.0
17891610125422513841,413112,2017-10-10 19:31:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,112.87,1.0
10401839413430827076,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,5.96106788,1.0
5017617524622617245,412194,2017-10-08 06:31:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,101.13,1.0
3606579696300367832,410307,2017-10-02 23:16:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,100.6,1.0
5555239346893765638,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,5.66286538,1.0
8959830817104536730,409188,2017-09-29 20:04:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,103.75,1.0
8716076275959085397,408192,2017-09-27 01:42:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,101.34,1.0
5760851875640484787,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,5.74266808,1.0
3252281697934323577,407110,2017-09-24 00:41:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,100.56999999,1.0
4158353791739657213,406092,2017-09-21 03:52:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,102.48999999,1.0
5738172144419258647,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,4.89965278,1.0
12524492496055442481,404938,2017-09-17 22:14:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,100.24,1.0
5093924296548650972,404459,2017-09-16 14:14:03,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,252.0,1.0
4440051547322461622,404425,2017-09-16 11:53:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,100.19,1.0
12532422938196633925,402919,2017-09-12 07:27:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,100.01,1.0
9463964329073360770,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZZQV-B6PN-RDEK-FRSHF,0.0,1.0
5579809240740387332,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,8.18502093,1.0
3766210363257772255,402091,2017-09-09 23:22:14,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
17626744650323406404,401885,2017-09-09 09:36:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,101.29,1.0
18426602192615089417,400562,2017-09-05 17:05:08,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,101.0,1.0
15236409373728098944,400556,2017-09-05 16:35:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,100.67,1.0
7817093213032663520,400332,2017-09-05 01:28:26,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,900.0,1.0
8474578800227799017,400307,2017-09-04 23:53:30,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-ZZQV-B6PN-RDEK-FRSHF,195.0,1.0
11250329933772587863,400018,2017-09-04 04:22:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,690.24,1.0
3056925285248109616,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,7.44997336,1.0
11903697310465918765,399859,2017-09-03 17:41:29,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
9250686087097093773,399665,2017-09-03 04:51:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,40.00999999,1.0
18408599264787722156,398960,2017-09-01 05:31:43,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
2696439126362523226,398955,2017-09-01 05:18:27,Bid Order Cancellation,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
10962547348942813201,398936,2017-09-01 03:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,48.69,1.0
9021160519270238604,398711,2017-08-31 12:45:03,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
773167765274915335,398576,2017-08-31 03:27:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,71.43,1.0
3463543070665387492,398004,2017-08-29 13:33:19,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
18319510349096615645,397993,2017-08-29 12:23:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,41.12999999,1.0
8223937275963995090,397554,2017-08-28 06:42:54,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
15787139194763335643,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,7.53587835,1.0
10252076685536123631,397342,2017-08-27 16:44:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,89.63,1.0
11761760441951131267,397213,2017-08-27 08:07:31,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
4767963473235884263,396708,2017-08-25 22:01:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,40.02,1.0
3936144595595163517,396453,2017-08-25 05:06:25,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
7133939225426790266,396380,2017-08-24 23:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,41.29,1.0
13675931271090471066,395849,2017-08-23 12:15:42,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
1214103298592892208,395848,2017-08-23 12:10:05,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
11923695165312197184,395774,2017-08-23 07:43:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,43.77,1.0
4889794879635216975,395217,2017-08-21 18:05:43,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
11811991839049613213,395207,2017-08-21 17:33:48,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
16416685477481541680,395182,2017-08-21 15:54:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,55.36,1.0
15233868881227199947,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,6.29788041,1.0
10574489530048967290,394295,2017-08-19 04:19:28,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
10720440740124323407,394283,2017-08-19 03:32:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,40.49999999,1.0
364028538788663949,393984,2017-08-18 07:26:33,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
6289972646925605990,393807,2017-08-17 19:24:39,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
15025743482311432922,393755,2017-08-17 16:06:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,59.45,1.0
15195275376198633053,393680,2017-08-17 11:00:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,40.28,1.0
16865020688759948276,393056,2017-08-15 17:18:20,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
11270584695618986453,393054,2017-08-15 17:05:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,40.21,1.0
3025593391045716911,392511,2017-08-14 04:14:40,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
7534125628570150404,392508,2017-08-14 04:02:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,42.84,1.0
7261427790917571125,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,6.48716021,1.0
12570266324505965462,392012,2017-08-12 18:40:24,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-TK7P-PVWE-K2AC-45LZD,50.0,1.0
12507032431209765934,391992,2017-08-12 17:31:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,45.53,1.0
7433606618257926315,391645,2017-08-11 18:30:03,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
10712639008151432879,391633,2017-08-11 17:47:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,41.62,1.0
5663362676240542185,391100,2017-08-10 05:58:53,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
9768841749372372986,390979,2017-08-09 21:33:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,41.16,1.0
15385952716808986069,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZZQV-B6PN-RDEK-FRSHF,7.20098828,1.0
5518114102221895629,390270,2017-08-07 22:01:31,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
2133564658849856272,390258,2017-08-07 20:44:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,100.06999999,1.0
798578136422954237,389987,2017-08-07 02:58:17,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
18262210847422353058,389981,2017-08-07 02:38:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,40.41999999,1.0
3521899098994629963,389695,2017-08-06 07:46:34,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
4196286584510231946,389496,2017-08-05 18:02:22,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
8684953744349594554,389492,2017-08-05 17:49:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZQV-B6PN-RDEK-FRSHF,40.53999999,1.0
17673274545679832454,389491,2017-08-05 17:42:38,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
4893420791528446375,389345,2017-08-05 08:09:19,Ask Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
3060330868677898148,389343,2017-08-05 07:58:54,Ask Order Cancellation,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
9081411951547885954,389041,2017-08-04 11:47:56,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
6714050948305704079,388961,2017-08-04 05:56:54,Ask Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
12701706566348271671,388942,2017-08-04 04:59:37,Ask Order Cancellation,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
8864577073541344295,388863,2017-08-03 23:33:55,Ask Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
8701289769390534914,388860,2017-08-03 23:18:07,Ask Order Cancellation,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
10501674709093670534,388835,2017-08-03 21:39:57,Ask Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
4439047791192476155,388829,2017-08-03 21:05:36,Ask Order Cancellation,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
10654295767027280696,388806,2017-08-03 19:48:00,Ask Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
12133075454365322106,388806,2017-08-03 19:48:00,Bid Order Placement,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
11734761826046373859,388804,2017-08-03 19:26:18,Bid Order Cancellation,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
1137414437737208154,388804,2017-08-03 19:26:18,Ask Order Cancellation,S-ZZQV-B6PN-RDEK-FRSHF,,0.0,1.0
