ID,Height,timestamp,Type,From,To,Amount,Fee
18300799639449020066,779737,2020-08-01 06:47:37,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0735
17940580369542111145,740059,2020-04-12 13:58:35,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-QRWP-FR4T-9LXF-8D9K9,4.0,0.0441
5138775626291298680,739649,2020-04-11 10:10:50,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.05145
15339991349580321497,738751,2020-04-08 22:13:48,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.0294
13985879077367594959,738113,2020-04-07 03:08:27,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-HLY5-5WNC-VL8X-CQH6G,3.0,0.03675
11816796626929362341,736997,2020-04-04 00:03:24,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-JYGV-R96C-FD3W-56GXB,13.0,0.0441
2902069947997972369,736671,2020-04-03 02:06:24,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.05145
7640790003885650414,736495,2020-04-02 14:33:32,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-HLY5-5WNC-VL8X-CQH6G,3.0,0.0441
3633421525511741110,736183,2020-04-01 17:44:52,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-2HL8-HQQ4-VEPG-4A2AD,31.0,0.03675
18200483844260044626,734360,2020-03-27 15:32:37,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-HLY5-5WNC-VL8X-CQH6G,7.0,0.03675
16498759284256504892,734094,2020-03-26 21:31:14,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-HLY5-5WNC-VL8X-CQH6G,14.0,0.0294
3149294519089500550,733683,2020-03-25 17:58:57,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-5EXP-G3SR-8TFQ-ERW7T,4.0,0.0588
17406378433591347816,732771,2020-03-23 04:47:07,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-593H-FW3J-JHD2-73FW4,50.0,0.0294
3912660197519352652,731971,2020-03-20 22:54:21,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-HLY5-5WNC-VL8X-CQH6G,50.0,0.05145
6315478775993780809,731970,2020-03-20 22:53:27,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-HLY5-5WNC-VL8X-CQH6G,5.0,0.0294
988546694002456282,730496,2020-03-16 20:30:29,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-HLY5-5WNC-VL8X-CQH6G,11.0,0.03675
17448503873409340223,729491,2020-03-14 00:34:09,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-F2DP-VBSD-2MTU-FLVU9,8.0,0.0294
1248858147180708119,729404,2020-03-13 18:45:29,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-ALFR-D844-6TU4-5QJ6Z,18.0,0.0294
1136081671480733432,728873,2020-03-12 07:10:23,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-G7MU-9L8G-SUM8-5WJQM,2.0,0.0147
8185117344552320497,728612,2020-03-11 13:44:29,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-HLY5-5WNC-VL8X-CQH6G,4.0,0.0294
4680815470850024110,727843,2020-03-09 10:09:11,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.02205
9422404167477946650,727662,2020-03-08 21:32:55,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-HLY5-5WNC-VL8X-CQH6G,7.0,0.0441
1393421457964033944,727490,2020-03-08 10:22:51,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-HLY5-5WNC-VL8X-CQH6G,6.0,0.0441
18081330584053671221,725499,2020-03-02 20:45:24,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-TH7D-XRJ9-N26W-6HLWH,4.0,0.03675
16024651102676170995,722403,2020-02-23 04:30:32,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-TMC6-8HE2-ZDPH-CUYU9,43.0,0.0294
9168441477029389807,721303,2020-02-20 02:32:24,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-HLY5-5WNC-VL8X-CQH6G,39.0,0.02205
16944303226950079402,720522,2020-02-17 22:12:02,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.0441
10826277895957718401,719860,2020-02-16 01:28:16,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-4353-LRW3-Z9UH-FJ3PX,7.0,0.0147
13959283250209323383,719547,2020-02-15 04:42:23,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.0294
5682895297750436112,719519,2020-02-15 02:52:23,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-H26L-KA8D-HYQM-5VMLH,2.0,0.02205
11719056344350895400,717467,2020-02-09 09:06:07,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.0294
4334057851543730640,717058,2020-02-08 05:27:01,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-HLY5-5WNC-VL8X-CQH6G,6.0,0.05145
13289222531738112454,716953,2020-02-07 22:29:41,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-LMFZ-GQ5C-L74X-4LRYB,15.0,0.0441
6458043642714874426,716284,2020-02-06 01:41:26,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-HLY5-5WNC-VL8X-CQH6G,19.0,0.02205
2945671014405321172,715225,2020-02-03 02:07:45,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.0588
3973946855671977934,714675,2020-02-01 13:36:46,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-HLY5-5WNC-VL8X-CQH6G,2.0,0.0588
1906512135989955695,714115,2020-01-30 23:59:58,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-HLY5-5WNC-VL8X-CQH6G,3.0,0.03675
645643637122362105,713662,2020-01-29 17:23:22,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-HLY5-5WNC-VL8X-CQH6G,8.0,0.0294
7495419404997056178,712170,2020-01-25 13:08:51,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-8S8R-B8HK-A678-C8U75,1.0,0.05145
2842706501499806831,711478,2020-01-23 14:38:35,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-HLY5-5WNC-VL8X-CQH6G,6.0,0.0147
18427332514753506740,711233,2020-01-22 22:10:03,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-HLY5-5WNC-VL8X-CQH6G,2.0,0.02205
11412862714160697172,710278,2020-01-20 06:29:45,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-564K-KGW5-P2S4-AS2HQ,13.0,0.0147
12136549851473214466,710009,2020-01-19 12:18:33,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-HLY5-5WNC-VL8X-CQH6G,6.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HLY5-5WNC-VL8X-CQH6G,10.0,0.05145
