ID,Height,timestamp,Type,From,To,Amount,Fee
21111072115505252,779970,2020-08-01 22:29:33,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-4Y3L-HTP3-9HX5-2QU9P,51.50755,0.0147
16987864980806359427,742048,2020-04-18 03:20:24,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-F74F-BT6Q-WDQK-BCXV9,30.0,0.0441
14268927780773567123,741992,2020-04-17 23:45:03,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-F74F-BT6Q-WDQK-BCXV9,3.0,0.05145
9422283207942654398,741503,2020-04-16 14:40:48,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-F74F-BT6Q-WDQK-BCXV9,5.0,0.05145
9175121433591802728,739407,2020-04-10 17:53:58,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-F74F-BT6Q-WDQK-BCXV9,5.0,0.0441
13447251037114681661,738175,2020-04-07 07:16:40,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-F74F-BT6Q-WDQK-BCXV9,3.0,0.0147
647371439393484436,736125,2020-04-01 13:44:25,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-CEK9-NBKY-NVWX-DJBRM,5.0,0.0588
10160030152823280352,734495,2020-03-28 00:12:16,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-Y8H3-Q9B4-GQAF-7CYVA,3.0,0.0147
6265356370617486818,733472,2020-03-25 04:00:09,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-F74F-BT6Q-WDQK-BCXV9,7.0,0.0588
9110066916797706561,733201,2020-03-24 09:36:12,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-F74F-BT6Q-WDQK-BCXV9,2.0,0.0588
11620979992068277707,731289,2020-03-19 01:03:03,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-3Y5M-BS5C-G4AM-F33WC,7.0,0.0147
12991039826742886014,729995,2020-03-15 10:26:11,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-F74F-BT6Q-WDQK-BCXV9,6.0,0.0294
8602259005060267284,729453,2020-03-13 22:09:10,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.03675
14521691472853657424,729076,2020-03-12 20:59:59,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-EL82-2FGG-EQNB-5XME3,2.0,0.05145
14638731654966343495,727179,2020-03-07 13:26:23,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-F74F-BT6Q-WDQK-BCXV9,1.0,0.0294
1289359817684203646,726850,2020-03-06 15:14:01,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-SJFL-7KNW-CQGU-GRUA6,1.0,0.05145
18387879884429006169,726549,2020-03-05 18:53:07,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-F74F-BT6Q-WDQK-BCXV9,1.0,0.05145
7095558229563016183,726388,2020-03-05 08:18:10,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-F74F-BT6Q-WDQK-BCXV9,1.0,0.0441
6527524535011798547,726209,2020-03-04 20:18:22,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-F74F-BT6Q-WDQK-BCXV9,5.0,0.0294
13495288134337828915,725274,2020-03-02 05:06:46,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-7DJX-Z847-2C47-BTKLN,8.0,0.0294
174877411173767500,725172,2020-03-01 22:28:52,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-F74F-BT6Q-WDQK-BCXV9,5.0,0.0294
1127066280744641229,723170,2020-02-25 08:02:46,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-83CF-SWPF-PK2U-ENMB2,8.0,0.05145
10101427111818342250,722919,2020-02-24 14:47:02,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-F74F-BT6Q-WDQK-BCXV9,2.0,0.05145
16970150860797580383,722405,2020-02-23 04:40:57,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-F74F-BT6Q-WDQK-BCXV9,1.0,0.05145
13230709199823904702,721728,2020-02-21 07:20:12,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-KRGF-8DRB-7V54-8KLVL,8.0,0.02205
12483027912188491194,719874,2020-02-16 02:33:38,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-RHHD-84AB-27CL-ETMYV,15.0,0.0441
689560312352610446,719632,2020-02-15 10:18:02,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-F74F-BT6Q-WDQK-BCXV9,20.0,0.0294
18141814964670951639,716668,2020-02-07 03:08:59,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-F74F-BT6Q-WDQK-BCXV9,8.0,0.0294
10472158233915459291,716487,2020-02-06 14:50:04,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-JLKY-QBQZ-WCWH-8W4X7,22.0,0.0294
6027308454648709260,715230,2020-02-03 02:30:51,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-BPZT-RHZ5-SZN2-DUT2P,13.0,0.03675
12030716655472986122,714766,2020-02-01 19:40:15,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-F74F-BT6Q-WDQK-BCXV9,3.0,0.0588
17027470624070771249,714195,2020-01-31 04:58:18,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-F74F-BT6Q-WDQK-BCXV9,14.0,0.0441
1050334343429267450,713845,2020-01-30 06:02:52,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-BYBQ-E4RB-39MF-2Y5Y3,4.0,0.02205
15170728335083926595,713434,2020-01-29 01:57:39,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-22FG-F8YN-Y9UE-4RTTN,43.0,0.0147
18016912701074355210,713135,2020-01-28 06:06:36,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-F74F-BT6Q-WDQK-BCXV9,6.0,0.0441
1198898489269512904,712408,2020-01-26 05:25:23,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-F74F-BT6Q-WDQK-BCXV9,54.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F74F-BT6Q-WDQK-BCXV9,10.0,0.0735
