ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H9AH-JMPN-HPBR-82WLU,1e-08,0.3087
9084704410899699711,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H9AH-JMPN-HPBR-82WLU,0.0,1.0
15581161559835742947,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H9AH-JMPN-HPBR-82WLU,0.0,1.0
3596804469383344234,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H9AH-JMPN-HPBR-82WLU,0.0,1.0
5102683420777855395,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9AH-JMPN-HPBR-82WLU,0.01379281,1.0
6434847624191808280,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9AH-JMPN-HPBR-82WLU,0.63745151,1.0
10655104841149655596,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9AH-JMPN-HPBR-82WLU,0.27469555,1.0
7545412751629880518,372032,2017-06-17 12:10:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9AH-JMPN-HPBR-82WLU,0.36410803,1.0
12093851275141429889,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9AH-JMPN-HPBR-82WLU,1.60908125,1.0
15350567132602967410,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9AH-JMPN-HPBR-82WLU,2.4968531,1.0
1196159317957766376,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9AH-JMPN-HPBR-82WLU,2.94844376,1.0
12395871378977259946,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9AH-JMPN-HPBR-82WLU,12.43544014,1.0
9050204743447066135,370126,2017-06-12 04:13:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H9AH-JMPN-HPBR-82WLU,8882.4519573,1.0
6374805427770387510,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9AH-JMPN-HPBR-82WLU,0.54184695,1.0
12068338439408564827,369057,2017-06-09 04:39:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9AH-JMPN-HPBR-82WLU,0.06236223,1.0
3414822181757580980,368952,2017-06-08 21:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H9AH-JMPN-HPBR-82WLU,27014.40824724,1.0
17353301425201245837,368899,2017-06-08 18:07:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H9AH-JMPN-HPBR-82WLU,10.0,1.0
12899871223510844347,368285,2017-06-07 00:30:55,Reward Recipient Assignment,S-H9AH-JMPN-HPBR-82WLU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9956311238796688118,368283,2017-06-07 00:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9AH-JMPN-HPBR-82WLU,1.0,1.0
