ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGEC-8BNG-Q6RQ-5SHWH,1e-08,0.8379
10047357534906556348,528088,2018-08-28 11:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CGEC-8BNG-Q6RQ-5SHWH,100.00339127,0.1
7265297242075519559,515048,2018-07-23 00:11:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CGEC-8BNG-Q6RQ-5SHWH,100.03111541,0.1
12499350958242104336,506174,2018-06-28 04:11:26,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1074278677279903913,506168,2018-06-28 03:47:38,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4562624838114715624,496240,2018-05-31 08:19:59,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17073750160361736886,495326,2018-05-28 19:01:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.2184089,1.0
12650606151883968376,494966,2018-05-27 18:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.75416401,1.0
7732812875905246239,494610,2018-05-26 18:47:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.50190868,1.0
17239349119923024438,494250,2018-05-25 18:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,2.97056601,1.0
15958224123608181850,493886,2018-05-24 18:19:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.56230463,1.0
5699846025586184719,493531,2018-05-23 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.59851146,1.0
10532046396220513850,493170,2018-05-22 18:22:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,2.7571784,1.0
16141201010298505023,492812,2018-05-21 18:10:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.92823477,1.0
7242597424738593979,492458,2018-05-20 18:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.65946335,1.0
3319294143348131064,492139,2018-05-19 21:03:53,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,382.54969364,1.0
9264684423428717244,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.58093147,1.0
16256134730925562624,491739,2018-05-18 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.0544029,1.0
10480878766568879638,491381,2018-05-17 18:01:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.88116495,1.0
4489854051652145888,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.42117228,1.0
747416502030145342,490663,2018-05-15 17:32:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,9.47129931,1.0
10703961160244540090,490292,2018-05-14 17:34:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.25726563,1.0
7338443181129466997,489943,2018-05-13 17:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.35683762,1.0
9546457591875925858,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,2.99263009,1.0
4465640353764770017,489231,2018-05-11 17:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.00962079,1.0
4984540383778532737,488866,2018-05-10 17:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.54883543,1.0
11636861362963638308,488511,2018-05-09 17:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.06456549,1.0
15029267231250093653,488153,2018-05-08 17:07:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.33765682,1.0
11095816954618686829,487797,2018-05-07 17:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.61718611,1.0
8021006778617151092,487443,2018-05-06 17:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.92378881,1.0
17938970270542902843,487089,2018-05-05 17:13:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.95389777,1.0
14412064688909759640,486730,2018-05-04 16:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.99857142,1.0
16929942219526739369,486366,2018-05-03 16:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,2.10739101,1.0
6920205994131969746,486004,2018-05-02 17:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,3.21677088,1.0
986010756918652805,485653,2018-05-01 17:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,3.17739265,1.0
14001469376480897962,485299,2018-04-30 16:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.12163903,1.0
15568268651168739442,484937,2018-04-29 16:57:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.73216288,1.0
14999987710264699125,484576,2018-04-28 16:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.11671045,1.0
14897649519692098127,484224,2018-04-27 17:02:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.80383189,1.0
104812345902669559,483858,2018-04-26 16:57:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,1.54743479,1.0
8455266254820625997,483499,2018-04-25 16:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.21730367,1.0
2338058237686671487,483143,2018-04-24 16:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.38254035,1.0
12469339067121486683,482788,2018-04-23 16:48:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.07025643,1.0
18188987925329944170,482430,2018-04-22 16:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.81393473,1.0
2364398362434951211,482070,2018-04-21 16:27:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.13450342,1.0
10115985266956269818,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.83802657,1.0
13294557028923077598,481352,2018-04-19 16:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.14165388,1.0
9435903335684394600,480991,2018-04-18 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,9.41915195,1.0
4391268653772982792,480632,2018-04-17 16:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.3885108,1.0
5591342088164512592,480275,2018-04-16 16:10:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.84109761,1.0
14665620602758611382,479919,2018-04-15 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.83326302,1.0
1351575814135839771,479563,2018-04-14 16:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.60579653,1.0
10039556371383143901,479210,2018-04-13 16:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,3.39472763,1.0
3396889276097997376,478846,2018-04-12 16:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.08254919,1.0
10467183335215303503,478488,2018-04-11 15:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.78725235,1.0
11029195463586698797,478131,2018-04-10 16:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.9061103,1.0
8994871657077102997,477772,2018-04-09 15:58:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,10.6051497,1.0
15758065877398687793,477416,2018-04-08 15:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.3239648,1.0
17854343420819231284,477057,2018-04-07 15:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,1.61300163,1.0
2001973740584277338,476695,2018-04-06 15:27:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.91177794,1.0
13430965843101828071,476341,2018-04-05 15:31:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.41634021,1.0
10635798472934466063,475976,2018-04-04 15:20:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.29381822,1.0
17221483338952724814,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,0.0165377,1.0
13987303689255386496,475499,2018-04-03 07:15:54,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8463062933208425339,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.63689594,1.0
1185865779332544826,474211,2018-03-30 16:26:01,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12479044032783637160,473884,2018-03-29 18:16:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.32720642,1.0
977045272504509095,473520,2018-03-28 18:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,2.27601674,1.0
16768719673044750330,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.19782374,1.0
9041987438422369589,472806,2018-03-26 18:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,3.83395955,1.0
16406704234321178271,472442,2018-03-25 17:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.80353738,1.0
5539707531076337848,472101,2018-03-24 18:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.6891757,1.0
10387036543731852419,471740,2018-03-23 18:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.27693999,1.0
16783948604917536024,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.39216295,1.0
17734524398108259092,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.40726042,1.0
209754721211506041,470666,2018-03-20 18:29:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,8.41369107,1.0
14853727905576633069,470309,2018-03-19 18:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,11.2979445,1.0
15134357276527503175,469949,2018-03-18 18:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.81933241,1.0
12736642006095168362,469589,2018-03-17 18:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.09753149,1.0
11338528393745834378,469233,2018-03-16 18:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.0738591,1.0
14486425344244832284,469002,2018-03-16 02:34:04,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,104.0,1.0
13396769356085805208,468878,2018-03-15 18:00:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.01464257,1.0
1767394207434536003,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,6.28684036,1.0
9120590412311839288,468161,2018-03-13 17:52:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.08811386,1.0
16707933324753939412,467798,2018-03-12 17:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.09284158,1.0
3704509292225132000,467436,2018-03-11 17:36:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,2.12688218,1.0
5363388427432258225,467083,2018-03-10 17:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,2.8706563,1.0
12643473927143511787,466719,2018-03-09 17:35:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.19662073,1.0
372346350353513401,466363,2018-03-08 17:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,2.82047509,1.0
12062397222460860975,465990,2018-03-07 16:27:58,Arbitrary Message,S-CGEC-8BNG-Q6RQ-5SHWH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4484102576752572906,465868,2018-03-07 08:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,0.1377754,1.0
2471319685529308423,465708,2018-03-06 21:20:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,0.12369153,1.0
12196250468362479460,465662,2018-03-06 18:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,0.07440441,1.0
10546922069898435571,465634,2018-03-06 16:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,0.13540567,1.0
14706526552332090531,465538,2018-03-06 09:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,21.54391912,1.0
18382117601578055325,465537,2018-03-06 09:55:57,Arbitrary Message,S-CGEC-8BNG-Q6RQ-5SHWH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11848234851238364137,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.44318156,1.0
17137247801400434542,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,12.82555538,1.0
5697856451299731189,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.17405277,1.0
1476925708024798119,460899,2018-02-21 10:40:39,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,258.0,1.0
12173916135511729035,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.48215773,1.0
17727862424003534560,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.42222113,1.0
17753400122274050632,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,7.80917812,1.0
6966419815048906897,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.64777691,1.0
5400324437238443181,455818,2018-02-07 05:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.67181253,1.0
4229587916982489803,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,5.92600546,1.0
2887891229384809358,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CGEC-8BNG-Q6RQ-5SHWH,20.5,1.0
3805192388500570610,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.60007093,1.0
8741603855029372518,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.12333792,1.0
17282680640126177079,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.69606141,1.0
10365627781832816594,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,16.75208398,1.0
12977019070742892328,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.14105688,1.0
9156603118535806187,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.43614181,1.0
7481621086680837112,450293,2018-01-22 19:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.1199291,1.0
9867647262815010563,449890,2018-01-21 16:17:36,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5475166833333299394,449410,2018-01-20 07:59:36,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,630.0,1.0
2068856205473877022,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,3.55243141,1.0
12297282951958455934,449167,2018-01-19 15:49:26,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5968160100489018461,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,21.05208444,1.0
2470346100793842682,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,175.96480616,1.0
10437408841460086808,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.53201619,1.0
4539475507576506538,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.01932315,1.0
12664753919642779950,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,25.54257314,1.0
14648244002780850431,446798,2018-01-13 00:41:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,46.40855385,1.0
2248254406374731981,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,14.43621634,1.0
11413461041086124948,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.92926685,1.0
4349066687127456178,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,22.21467335,1.0
13613274435195025762,445261,2018-01-08 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.45685626,1.0
5477425815458083879,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,21.32678494,1.0
7288241361848256477,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.20155125,1.0
13920209662040116058,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,3.41109274,1.0
13802852360238742746,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.33008639,1.0
6927474121101715974,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,22.88149744,1.0
17957112409641051663,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,22.76221413,1.0
4432458783584655424,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.05608574,1.0
9134853185213073833,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,42.97301382,1.0
17911119874164393668,442562,2018-01-01 04:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CGEC-8BNG-Q6RQ-5SHWH,21.0,1.0
14961419223910169826,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,25.85123802,1.0
3173330141826067885,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.38074037,1.0
11088438116531937582,441146,2017-12-28 04:51:45,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,550.0,1.0
672079594680818565,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.55888397,1.0
1465594285389374245,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.35756446,1.0
11775098545239139674,439826,2017-12-24 12:38:41,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3250984194720939265,439333,2017-12-23 03:40:41,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6788921094040135990,439328,2017-12-23 03:19:13,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2713770529414968653,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,17.51246197,1.0
13172979745025768826,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,24.86795944,1.0
12809973074260347819,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CGEC-8BNG-Q6RQ-5SHWH,3.5158572,1.0
17521733708790611444,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.89909647,1.0
12914929249729523581,437884,2017-12-19 01:48:25,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
447899800348986676,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CGEC-8BNG-Q6RQ-5SHWH,11.34379743,1.0
6198732529451597167,437023,2017-12-16 16:04:24,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5199925958823204009,437016,2017-12-16 15:44:30,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2538672314673955893,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,4.65948774,1.0
6369954983092573512,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGEC-8BNG-Q6RQ-5SHWH,20.39041488,1.0
