ID,Height,timestamp,Type,From,To,Amount,Fee
14514578795100570124,1255364,2024-03-15 11:02:16,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9778640271639108185,1255364,2024-03-15 11:02:16,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2125539790102737808,1255363,2024-03-15 10:57:28,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-LAC6-EQQZ-Z8YH-C5TGT,0.3,0.02
15460313739959746503,1250775,2024-03-02 17:03:13,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16019905256400796907,1250775,2024-03-02 17:03:13,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-YC3D-RY3M-LFSU-DEPE9,70.0,0.0
5931697711091374570,1250775,2024-03-02 17:03:13,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-Y97R-4K5X-V8TF-HP2ZT,910.0,0.0
10652719874833059395,1250775,2024-03-02 17:03:13,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16277621282574206974,1250775,2024-03-02 17:03:13,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-Q74R-PV5V-78EM-9GRSR,20.755565,0.0
4419123929679028492,1250774,2024-03-02 16:58:36,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-LAC6-EQQZ-Z8YH-C5TGT,1000.3,0.02
5781257667820440250,1202827,2023-10-21 10:27:52,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10245453810346250080,1202826,2023-10-21 10:24:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-LAC6-EQQZ-Z8YH-C5TGT,0.3,0.02
13137672948650158466,1066578,2022-10-07 17:02:15,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3859992831694486671,1066578,2022-10-07 17:02:15,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
8775156396668176180,1066577,2022-10-07 16:57:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LAC6-EQQZ-Z8YH-C5TGT,0.3,0.02
14810576898025433231,1062489,2022-09-26 08:21:38,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
323026320751805441,1062489,2022-09-26 08:21:38,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10670313798359027224,1062488,2022-09-26 08:17:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LAC6-EQQZ-Z8YH-C5TGT,0.3,0.02
15642158832955475196,1062488,2022-09-26 08:17:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LAC6-EQQZ-Z8YH-C5TGT,100.3,0.02
9286319930671362215,1032750,2022-07-05 16:15:42,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9578385955712958614,1032749,2022-07-05 16:10:55,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-LAC6-EQQZ-Z8YH-C5TGT,0.3,0.02
