ID,Height,timestamp,Type,From,To,Amount,Fee
15987961621037367645,779697,2020-08-01 04:23:46,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-4Y3L-HTP3-9HX5-2QU9P,6.21355,0.02205
12755166265972918427,741760,2020-04-17 08:03:31,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-5RRP-BYG2-MXCH-DZ43H,2.0,0.0441
2867963682573830204,739684,2020-04-11 12:33:46,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-NTJV-HLPB-Z2PN-F4RZS,6.0,0.0588
1225793136284043423,737702,2020-04-05 23:44:57,Ordinary Payment,S-ST9F-XQAL-HYB6-BD39Z,S-5RRP-BYG2-MXCH-DZ43H,3.0,0.00735
3799402386308625067,736884,2020-04-03 16:40:13,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-K7JP-HDBX-G4KW-GZLWL,2.0,0.0588
4103636975276398730,736217,2020-04-01 20:07:26,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-5RRP-BYG2-MXCH-DZ43H,4.0,0.0441
8926524946687758038,735084,2020-03-29 15:57:49,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.0588
8999484738408206272,734423,2020-03-27 19:18:37,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-5RRP-BYG2-MXCH-DZ43H,4.0,0.0441
1568045711903191417,734421,2020-03-27 19:11:59,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-27HE-EZZB-F9DN-3SH52,6.0,0.03675
3239733215584820439,734332,2020-03-27 13:48:30,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-HYCE-2P6B-UGD5-4NPXZ,3.0,0.05145
3160342271712627932,733821,2020-03-26 03:15:40,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-TH4S-ZXYT-TNF9-93C6R,2.0,0.05145
15045239146088791795,732879,2020-03-23 11:38:35,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-5RRP-BYG2-MXCH-DZ43H,11.0,0.0294
11679604633750018212,731783,2020-03-20 10:32:55,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-5RRP-BYG2-MXCH-DZ43H,2.0,0.0441
14879962470275725965,727543,2020-03-08 13:34:02,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.0441
15645644833163258241,726902,2020-03-06 18:52:10,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-BQPM-G3YG-SUBX-8QEF8,3.0,0.0441
4638967087565896019,726741,2020-03-06 08:08:05,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-5RRP-BYG2-MXCH-DZ43H,4.0,0.0294
17112527219535783037,725772,2020-03-03 14:54:27,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.05145
14585331445624685224,725667,2020-03-03 07:49:16,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-5RRP-BYG2-MXCH-DZ43H,2.0,0.03675
18240923721601070498,725609,2020-03-03 03:47:19,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-XPFC-6Q3N-NPDF-23QNB,3.0,0.03675
275554183368147865,725235,2020-03-02 02:42:23,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-P9B3-WPPB-5C35-244TZ,3.0,0.03675
18214645420938808226,724829,2020-02-29 23:03:59,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-5RRP-BYG2-MXCH-DZ43H,5.0,0.0294
8572994342620498297,721486,2020-02-20 15:15:07,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-3VXS-BXZ9-DDYD-3MJDP,5.0,0.0294
6477385128384538375,720443,2020-02-17 16:38:53,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-5RRP-BYG2-MXCH-DZ43H,6.0,0.0294
15618849957003951910,719339,2020-02-14 15:14:14,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-F3M7-PY29-GJ4M-79EBM,1.0,0.03675
17971651633295525160,719066,2020-02-13 20:36:23,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-ZKNU-MGVM-HNSX-4GJUE,5.0,0.0294
9837928105616555508,718078,2020-02-11 01:51:12,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-5RRP-BYG2-MXCH-DZ43H,6.0,0.0294
16692368050505753132,715564,2020-02-04 00:53:41,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-GMN2-VMTB-9CEW-6BDBU,3.0,0.0588
11631545869541909058,715329,2020-02-03 09:13:49,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-R88X-TNAR-SCMK-28KWA,1.0,0.0441
8224036896294674984,715286,2020-02-03 06:21:05,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-5RRP-BYG2-MXCH-DZ43H,4.0,0.05145
6133196149312695614,712601,2020-01-26 18:31:58,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-9WAF-FNNQ-XJUZ-ET333,5.0,0.0294
12403979207699832061,712061,2020-01-25 05:56:11,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-CYNQ-BWAR-8FLU-AECMM,9.0,0.00735
6050843963763878851,710632,2020-01-21 05:53:29,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-5RRP-BYG2-MXCH-DZ43H,1.0,0.03675
14392029006938739308,709812,2020-01-18 23:09:47,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-5RRP-BYG2-MXCH-DZ43H,5.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RRP-BYG2-MXCH-DZ43H,10.0,0.0588
