ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VY3F-X69N-UTKR-39PZN,1e-08,0.1323
9643945080189523388,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VY3F-X69N-UTKR-39PZN,0.0,1.0
12229516409173539529,246825,2016-07-01 22:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
6405563134895427072,246286,2016-06-30 09:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
10912951212767603420,243392,2016-06-22 07:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
14583594508880648695,242903,2016-06-20 22:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
2801381954359470878,241760,2016-06-17 16:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
3141549556630563473,241527,2016-06-17 01:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
17695830816943806024,241291,2016-06-16 09:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
4072652316183460895,241009,2016-06-15 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
14631635752748134772,240660,2016-06-14 15:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
2687767586687178386,240232,2016-06-13 10:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
8785305205008273083,239946,2016-06-12 15:06:46,Account Update,S-VY3F-X69N-UTKR-39PZN,,0.0,1.0
5628517784941011323,239913,2016-06-12 12:58:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY3F-X69N-UTKR-39PZN,5.0,1.0
