ID,Height,timestamp,Type,From,To,Amount,Fee
9950658421810140848,545322,2018-10-15 17:30:22,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9605236532141302152,357228,2017-05-07 02:33:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XT5Z-MYEG-7MMS-HRMLM,2.0,1.0
13548905429723894049,350426,2017-04-18 02:01:41,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12300891416879023273,350422,2017-04-18 01:44:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
4910847191409643344,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT5Z-MYEG-7MMS-HRMLM,2.0,1.0001
12234875731375119233,330061,2017-02-20 03:25:36,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17815061752797424606,330060,2017-02-20 03:19:35,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14108455002665712511,330058,2017-02-20 03:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
14202507363035332402,330057,2017-02-20 03:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
6119810038527013677,318628,2017-01-19 04:04:52,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16769618544739100807,317505,2017-01-16 00:19:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
1930893860524507914,317505,2017-01-16 00:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
2504367479181625687,313392,2017-01-04 12:20:03,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10158164215652355876,313375,2017-01-04 11:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
16004602431970960729,313375,2017-01-04 11:37:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
3441531071102336883,313375,2017-01-04 11:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
12510844477504598622,313214,2017-01-04 00:49:29,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
2339919147676387925,313203,2017-01-04 00:05:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XT5Z-MYEG-7MMS-HRMLM,1110.0,1.0
12522827464159162521,309860,2016-12-25 15:45:44,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13227291374679816745,309854,2016-12-25 15:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
17851156414293488519,309854,2016-12-25 15:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
9573174916169462436,309853,2016-12-25 15:15:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
15433909511025377794,309630,2016-12-25 00:15:23,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
12892162246752646579,309629,2016-12-25 00:11:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XT5Z-MYEG-7MMS-HRMLM,995.0,1.0
16828624000162044194,308372,2016-12-21 12:00:51,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13468060249025317932,308370,2016-12-21 11:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
5820838524286118236,308370,2016-12-21 11:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
7621754201197203559,308370,2016-12-21 11:28:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
11961545646140692001,289601,2016-10-29 21:00:54,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4976095039403959191,289599,2016-10-29 20:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
5346912816120083741,289599,2016-10-29 20:56:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
11265693354132311556,289597,2016-10-29 20:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
10053324604657946486,288947,2016-10-28 01:05:37,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9585382182847515747,288929,2016-10-28 00:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
14367867629699250406,288929,2016-10-28 00:00:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
7930834772618134555,288929,2016-10-28 00:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
3749598028382996151,288182,2016-10-25 21:43:34,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1869745073944391831,288180,2016-10-25 21:32:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
11099947317217309413,287453,2016-10-23 21:00:05,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11481883322271921879,287448,2016-10-23 20:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
8749328902773029591,287126,2016-10-22 23:06:28,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9958468662587833347,286990,2016-10-22 13:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
12864070491936908903,286990,2016-10-22 13:48:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
13738874156396333284,286812,2016-10-22 02:10:00,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17972886729831049708,286810,2016-10-22 01:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
5790361221013354049,286810,2016-10-22 01:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
4315558791725826252,286488,2016-10-21 03:58:03,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2770341612718174858,286434,2016-10-21 00:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
5127054863299600144,286434,2016-10-21 00:23:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
10118381973905363251,285888,2016-10-19 12:09:46,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10988278514222181061,285887,2016-10-19 12:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
8934709334685570392,285886,2016-10-19 11:59:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
9059707275813611959,284945,2016-10-16 20:59:26,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9466074024534330746,284943,2016-10-16 20:49:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
13775517096859071919,284943,2016-10-16 20:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
2671608391472115496,284943,2016-10-16 20:49:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
15618490702689734896,284319,2016-10-15 02:40:05,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5299044737400333891,284316,2016-10-15 02:26:18,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6444144967763825345,284316,2016-10-15 02:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
16069220457816048325,284315,2016-10-15 02:24:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
16227602320649360624,283943,2016-10-14 01:36:08,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6022224229941041735,283943,2016-10-14 01:36:08,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1205116624069325338,283940,2016-10-14 01:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
2646066125613805096,283935,2016-10-14 01:08:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
9686667900924155258,283254,2016-10-12 03:47:17,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13458145887691539678,283226,2016-10-12 01:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
3359793390635678409,283226,2016-10-12 01:25:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
16235270690254745809,282463,2016-10-09 22:07:51,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15908787568876688037,282461,2016-10-09 22:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
9506962940040863573,282351,2016-10-09 14:45:57,Ordinary Payment,S-XT5Z-MYEG-7MMS-HRMLM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16342136306553395071,282350,2016-10-09 14:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
4621989809473960575,282350,2016-10-09 14:33:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XT5Z-MYEG-7MMS-HRMLM,3.0,1.0
7851747557021248338,282350,2016-10-09 14:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5Z-MYEG-7MMS-HRMLM,5.0,1.0
