ID,Height,timestamp,Type,From,To,Amount,Fee
16239632876927835196,649656,2019-08-03 15:38:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,100.62160957,1.0
14040283176958180069,626401,2019-05-30 14:24:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,100.30649632,1.0
6488572936363961936,609172,2019-04-12 10:18:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,100.17486441,1.0
2871340778443833283,593474,2019-02-27 11:57:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,100.7603615,1.0
5998614938353471223,538382,2018-09-26 06:28:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,500.56610657,1.0
12843270865255510756,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,16.37465806,1.0
12119605383229482146,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,74.5223008,1.0
3682131998761704900,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,58.34174661,1.0
1329453481014231975,479079,2018-04-13 07:23:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,62.4068513,1.0
16869205525460339280,473939,2018-03-29 22:18:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,62.19396821,1.0
498852493862187234,468795,2018-03-15 13:02:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,79.66646426,1.0
4662411281238274648,463676,2018-03-01 04:54:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FWFJ-6WEN-Z677-C2E5E,49.16613647,1.0
14045659815692111505,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,0.9492745,1.0
1309204691581234050,458652,2018-02-15 03:51:07,Account Update,S-FWFJ-6WEN-Z677-C2E5E,,0.0,1.0
3130475125255614528,458504,2018-02-14 18:04:38,Reward Recipient Assignment,S-FWFJ-6WEN-Z677-C2E5E,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5241245676087299573,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,1.4600562,1.0
1934613454804918555,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,7.76890611,1.0
10029832073637635825,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,5.22666652,1.0
6896172156192860088,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,2.25651747,1.0
3986973489481841876,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,12.60999257,1.0
17184032644650278060,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,2.72843828,1.0
2345888546230640385,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,3.74617334,1.0
10971229079853123555,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,18.24244152,1.0
540492782401909330,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,3.32462759,1.0
11781321392159317295,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,9.47088052,1.0
4916176708255064283,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,3.97528935,1.0
16119359837345726425,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,18.09470625,1.0
2701917003618020501,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,3.22136358,1.0
12656831642243948286,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,13.70724048,1.0
6364839030531008217,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,4.67850411,1.0
15545717881712777862,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,5.48295628,1.0
8427366887085260988,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,3.61776136,1.0
5648690364610846087,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,7.2916468,1.0
5669043438735959862,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,9.65482017,1.0
8480664190569859333,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,18.34676308,1.0
2023853666841688535,442045,2017-12-30 17:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,3.03639448,1.0
11085538215607523193,441282,2017-12-28 13:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,6.84742432,1.0
15397389217058607309,440505,2017-12-26 09:50:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,386.7336194,1.0
12693230629343571009,439748,2017-12-24 07:09:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FWFJ-6WEN-Z677-C2E5E,5.75032428,1.0
6323616590727797108,438984,2017-12-22 04:01:55,Reward Recipient Assignment,S-FWFJ-6WEN-Z677-C2E5E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7684420145610492622,438137,2017-12-19 18:54:12,Account Update,S-FWFJ-6WEN-Z677-C2E5E,,0.0,1.0
10800265895637030608,437821,2017-12-18 21:47:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-FWFJ-6WEN-Z677-C2E5E,5.0,1.0
