ID,Height,timestamp,Type,From,To,Amount,Fee
17516506188684132873,780626,2020-08-03 18:12:13,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.03675
17464810215018206324,742257,2020-04-18 17:34:55,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-47MW-9AWM-VSBC-HKDV7,5.0,0.05145
13948600505189726222,742035,2020-04-18 02:33:40,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.0147
15612017007471373690,741479,2020-04-16 13:18:23,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-RXM2-EASB-G9E3-GCKVY,3.0,0.0441
10373597415273739015,740994,2020-04-15 04:28:21,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-BZ2C-8RA5-R2ZJ-AA348,3.0,0.02205
10381896882468443112,740350,2020-04-13 09:44:35,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-U63M-3AUM-FJQR-843WM,3.0,0.02205
12406422584491654896,739378,2020-04-10 16:08:35,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-KGEC-JU8C-LAMV-3PM4W,13.0,0.0147
13999481527302736150,739093,2020-04-09 20:49:16,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-D7AC-AX6C-X5RF-ATVYR,11.0,0.02205
3512090484598390957,737934,2020-04-06 15:19:09,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-9TZS-Y3DU-MG5Y-B7ML8,25.0,0.0441
16081662937276811479,737466,2020-04-05 07:27:46,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.0588
1217838857327366913,737303,2020-04-04 20:40:42,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-D7AC-AX6C-X5RF-ATVYR,2.0,0.02205
4061501251347847747,736959,2020-04-03 21:43:29,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-D7AC-AX6C-X5RF-ATVYR,14.0,0.0588
10887303752884784363,736491,2020-04-02 14:21:06,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-D7AC-AX6C-X5RF-ATVYR,4.0,0.0441
1107133282639989182,736139,2020-04-01 14:55:39,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-D7AC-AX6C-X5RF-ATVYR,2.0,0.05145
15096952762394929812,734925,2020-03-29 05:31:51,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.05145
276913743817529568,731928,2020-03-20 20:25:03,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-D7AC-AX6C-X5RF-ATVYR,4.0,0.00735
18014024156970204908,731254,2020-03-18 22:55:35,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-ZVGL-DGG8-MYVS-CRTDT,2.0,0.0588
8868009432479464858,731157,2020-03-18 16:29:12,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-LVQL-C75P-JK3J-EK5VM,1.0,0.00735
15799733937299670726,730616,2020-03-17 04:20:27,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-CZT9-9BFV-MRMF-G9RQW,3.0,0.05145
5441760959477585287,730255,2020-03-16 03:48:52,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-HDSQ-KESU-WEPJ-36JSA,19.0,0.00735
301271182628048409,728868,2020-03-12 06:51:08,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.02205
9871570623154165224,726860,2020-03-06 15:45:41,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.0588
16623026787031905256,725975,2020-03-04 04:26:04,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-D7AC-AX6C-X5RF-ATVYR,11.0,0.02205
6506830421525164754,725689,2020-03-03 09:12:57,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-D7AC-AX6C-X5RF-ATVYR,19.0,0.03675
13214073506304299510,725187,2020-03-01 23:28:26,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-SANU-TE23-AZDQ-BNTU3,15.0,0.0294
16015589867117117924,724336,2020-02-28 14:30:19,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-D7AC-AX6C-X5RF-ATVYR,22.0,0.0294
7603671753675792952,720801,2020-02-18 16:42:57,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-DLH5-HLHG-W54T-D26TP,2.0,0.03675
7445774785879469518,719411,2020-02-14 19:46:17,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.05145
14213581221173085265,718875,2020-02-13 07:35:22,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-VD9A-CGUE-9M8A-2Q29M,1.0,0.0588
1288620563339893327,717074,2020-02-08 06:25:55,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0588
15087313124452170820,715834,2020-02-04 19:23:24,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-D7AC-AX6C-X5RF-ATVYR,3.0,0.0294
14336292819710399318,714968,2020-02-02 09:14:01,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-3MEB-8QUT-PUES-GLNQZ,1.0,0.05145
12758049339680109559,714270,2020-01-31 10:09:31,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-C5UQ-HH56-ZDRU-B5JB8,7.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D7AC-AX6C-X5RF-ATVYR,10.0,0.0588
