ID,Height,timestamp,Type,From,To,Amount,Fee
11715901065034548864,787892,2020-08-23 23:03:31,Reward Recipient Assignment,S-AKLW-VVDM-WWRW-F8MMX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10353159962487110526,787326,2020-08-22 09:18:46,Reward Recipient Assignment,S-AKLW-VVDM-WWRW-F8MMX,S-AKLW-VVDM-WWRW-F8MMX,0.0,0.1
10951760096448514427,787318,2020-08-22 08:41:08,Reward Recipient Assignment,S-AKLW-VVDM-WWRW-F8MMX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1955124345555222730,787014,2020-08-21 12:28:50,Reward Recipient Assignment,S-AKLW-VVDM-WWRW-F8MMX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
15348842838832341384,721768,2020-02-21 10:01:53,Ordinary Payment,S-AKLW-VVDM-WWRW-F8MMX,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
5129602182315379,721768,2020-02-21 10:01:53,Reward Recipient Assignment,S-AKLW-VVDM-WWRW-F8MMX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17619882882251280923,721767,2020-02-21 09:49:37,Ordinary Payment,S-AKLW-VVDM-WWRW-F8MMX,S-CQPH-YVL5-KRRM-2UZ7V,100000.0,0.1
14325857620485089909,721652,2020-02-21 02:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,185.90886418,0.1
12237447459860269371,646815,2019-07-26 16:59:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.49034527,0.1
3409900510098411967,645998,2019-07-24 10:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.52621126,0.1
724020776360979946,645164,2019-07-22 02:21:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,307.32863587,0.1
9753058869004551978,644544,2019-07-20 08:57:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,244.04056234,0.1
1781421791903057787,644498,2019-07-20 05:52:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.00636711,0.1
6152047185531745554,643406,2019-07-17 04:19:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.89111759,0.1
5326399539877356875,641917,2019-07-13 00:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,252.89861678,0.1
6308289500980177641,641696,2019-07-12 09:38:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,251.91096622,0.1
8275204878080901431,628880,2019-06-06 13:02:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AKLW-VVDM-WWRW-F8MMX,76998.0,2.0
11429628303375662791,594822,2019-03-03 06:28:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,356.70590935,0.1
13013851835623381434,594441,2019-03-02 04:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.93559947,0.1
6133728726983482799,593859,2019-02-28 13:29:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.20353995,0.1
797952682406375612,593247,2019-02-26 20:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.14142211,0.1
15304919361178380001,592639,2019-02-25 03:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.35318403,0.1
17572025691890486842,592131,2019-02-23 17:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,400.64351987,0.1
8799142542839312547,591658,2019-02-22 09:55:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,103.98330935,0.1
11284350116043431978,591092,2019-02-20 20:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.56417217,0.1
12123988319134854684,590597,2019-02-19 10:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,333.67781224,0.1
5629795079283665953,590464,2019-02-19 01:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.60080599,0.1
12430558448005444909,589943,2019-02-17 15:01:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,336.10540824,0.1
2230593320693761965,589811,2019-02-17 05:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.98234238,0.1
3510915491071186056,589283,2019-02-15 17:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.61303887,0.1
6816155138626287266,588795,2019-02-14 09:25:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.50459918,0.1
10117161092245005521,588236,2019-02-12 19:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.23354167,0.1
9519115532259401724,587597,2019-02-11 01:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,393.65488134,0.1
129692683044164069,587141,2019-02-09 18:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,319.87780122,0.1
5035145637926143353,587089,2019-02-09 14:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.78535372,0.1
7386382773575078315,586579,2019-02-08 04:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.23368799,0.1
17723537863329972875,585972,2019-02-06 11:40:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,358.15429891,0.1
1966102081417721195,585646,2019-02-05 14:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.14497982,0.1
15597084260846295611,585081,2019-02-03 23:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.03576127,0.1
10521450543813224557,584572,2019-02-02 13:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.33642592,0.1
1683130867660801649,583995,2019-01-31 22:31:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.84731388,0.1
17945999270714669520,583385,2019-01-30 05:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.21860945,0.1
3675088903347817287,582879,2019-01-28 20:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.95313716,0.1
11978575721473286561,582456,2019-01-27 15:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.68401722,0.1
15721370802589696598,582024,2019-01-26 10:24:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,406.18057331,0.1
1168746242073476112,581577,2019-01-25 04:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.06514452,0.1
6223449133049584166,580993,2019-01-23 12:56:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,331.51079293,0.1
1459221500759975949,580935,2019-01-23 09:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,330.24325923,0.1
14211981140242088849,580901,2019-01-23 07:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.33806755,0.1
2366030730372431230,580477,2019-01-22 02:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.57733961,0.1
10473017578197068314,579965,2019-01-20 15:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.07055492,0.1
2952124074627267748,579566,2019-01-19 13:05:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.20989941,0.1
18259923057972852032,578930,2019-01-17 18:25:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.1843556,0.1
14349921119190824552,578358,2019-01-16 03:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,400.78239166,0.1
12019488716549183320,577950,2019-01-15 00:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.37028713,0.1
14371893754068807241,577459,2019-01-13 15:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.33758298,0.1
10264082114523162239,576954,2019-01-12 05:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.30338558,0.1
912563571923137812,576486,2019-01-10 22:28:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,356.780912,0.1
282589670355783361,576341,2019-01-10 12:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,104.53221154,0.1
10571170840584547148,575835,2019-01-09 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.89941214,0.1
9427600214680494713,570075,2018-12-24 00:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,371.4271129,0.1
2317527124035166084,569930,2018-12-23 14:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,104.48750979,0.1
9423332881390633780,569589,2018-12-22 15:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.78307629,0.1
9137181123207227128,569185,2018-12-21 12:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.68573454,0.1
15600034906717778071,568798,2018-12-20 10:17:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.94759956,0.1
15268906078332440366,568411,2018-12-19 08:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.33975122,0.1
10641809454616819999,567920,2018-12-17 23:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.73622803,0.1
17656256454040258573,567531,2018-12-16 21:29:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.78011692,0.1
8903077638908357163,567253,2018-12-16 02:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.03828218,0.1
4258359072729347321,566940,2018-12-15 05:37:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.23981211,0.1
8532935806301709397,566571,2018-12-14 04:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,369.93143341,0.1
1694995289164310619,566489,2018-12-13 23:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,382.51542498,0.1
5502181839793496900,566319,2018-12-13 12:13:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.79653916,0.1
14475708126518378924,565920,2018-12-12 09:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,103.22808568,0.1
3300503497719624343,565509,2018-12-11 05:38:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.05824978,0.1
12228176377510234468,565087,2018-12-10 01:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.51362736,0.1
4486266111717981086,563900,2018-12-06 17:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,431.12897264,0.1
8774310121903174047,563522,2018-12-05 16:09:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.21069469,0.1
12610349148820000924,563078,2018-12-04 10:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.70124025,0.1
14836567232357473367,563078,2018-12-04 10:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.70124025,0.1
1817597923540009198,562653,2018-12-03 05:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.40083235,0.1
7776161222625527404,562304,2018-12-02 06:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.62857203,0.1
9641008491117355630,561897,2018-12-01 02:49:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.82706795,0.1
18086281284212410646,561458,2018-11-29 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,429.85964671,0.1
13473927169832631320,561197,2018-11-29 03:46:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.69103993,0.1
1548427066054046326,560833,2018-11-28 03:15:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.2784889,0.1
9565059864872252433,560522,2018-11-27 06:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.04967793,0.1
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,104.40524831,0.1
13479007182650018899,559789,2018-11-25 05:17:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.54466175,0.1
6796445568517168439,559492,2018-11-24 09:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,103.21085217,0.1
13293848131997714292,559174,2018-11-23 11:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.27467611,0.1
8709966933751640611,558894,2018-11-22 17:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.99992639,0.1
4718008691513125655,558500,2018-11-21 14:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.21403349,0.1
14940192661778209883,558209,2018-11-20 18:41:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.46283768,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,830.13878693,0.1
10774740862719450540,557499,2018-11-18 19:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.17493385,0.1
9090682327132746026,557491,2018-11-18 19:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.17493385,0.1
2221060095453323647,557121,2018-11-17 17:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,103.76542133,0.1
5228146699235462321,556764,2018-11-16 17:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.86210004,0.1
4038814123795085846,556387,2018-11-15 16:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,371.99416981,0.1
15988440573750883811,556363,2018-11-15 14:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.15158334,0.1
17229250379977816877,555951,2018-11-14 11:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.40873584,0.1
4501656782816550171,555569,2018-11-13 08:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.37223029,0.1
11389252249870844160,555194,2018-11-12 08:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,103.9110087,0.1
14306375300411170549,554809,2018-11-11 06:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.94273118,0.1
8621709012677275544,554435,2018-11-10 05:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,462.22527651,0.1
12917547014937125093,554069,2018-11-09 04:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.57576639,0.1
14199116342258624558,553739,2018-11-08 06:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.73774906,0.1
17121045595221985902,553401,2018-11-07 07:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.795538,0.1
18052429654677048608,553054,2018-11-06 08:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,456.70551618,0.1
2411657319721396653,552703,2018-11-05 08:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.31413362,0.1
14523981961368370301,552317,2018-11-04 07:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.60241247,0.1
5946485597386642120,552005,2018-11-03 09:58:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.34838006,0.1
17369407951996309817,551617,2018-11-02 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,106.53452195,0.1
13161571102547209273,551350,2018-11-01 13:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.3986233,0.1
11049040140095696828,550974,2018-10-31 12:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.17072355,0.1
17753619916514042671,550622,2018-10-30 12:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.7385262,0.1
7852136000205182913,550303,2018-10-29 15:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.48326658,0.1
3008340713498005340,549915,2018-10-28 13:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.3636507,0.1
661685841073428708,549537,2018-10-27 12:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.02709675,0.1
14758239725540786132,549164,2018-10-26 10:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.57734694,0.1
13792075565297984128,548818,2018-10-25 11:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,103.72415689,0.1
15703019927815440903,548452,2018-10-24 11:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.38353322,0.1
7877954264530674865,548145,2018-10-23 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,382.39359972,0.1
394659910652503486,548121,2018-10-23 13:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.16916843,0.1
17586567360153125327,547635,2018-10-22 04:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,104.38193541,0.1
10816355048034514915,547313,2018-10-21 07:10:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,476.55494526,0.1
15365732350853757025,546988,2018-10-20 09:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,483.84451905,0.1
2537356064527510490,546680,2018-10-19 12:06:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.44228954,0.1
5048434806785813447,546224,2018-10-18 06:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,392.32262958,0.1
9199985411766716155,546168,2018-10-18 02:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.73679963,0.1
11315808508037052532,545186,2018-10-15 08:07:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.10805863,0.1
2855380717698266468,543570,2018-10-10 19:34:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.48525309,0.1
15566579470898540377,543252,2018-10-09 21:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.55541712,0.1
1860307610000902769,542851,2018-10-08 18:46:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,450.04909606,0.1
8045243305768768295,542590,2018-10-08 01:23:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.16781792,0.1
12019890395671141661,542278,2018-10-07 04:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.7482856,0.1
10921363062754313325,541961,2018-10-06 07:22:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.41174691,0.1
2125022516835164253,541427,2018-10-04 19:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.1247074,0.1
1318937877431607198,541080,2018-10-03 20:19:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,383.43216569,0.1
16388895711915208484,541058,2018-10-03 18:43:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,390.70774405,0.1
16816983848836707659,540960,2018-10-03 12:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.88749547,0.1
16186269384982352513,540760,2018-10-02 22:35:23,Ordinary Payment,S-AKLW-VVDM-WWRW-F8MMX,S-HK9D-P74Q-XDEJ-D6PGM,62000.0,0.08085
14417494305523205654,540309,2018-10-01 16:21:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.91355214,0.1
6442357547305890283,539964,2018-09-30 17:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.17483158,0.1
9149713111853777065,539651,2018-09-29 20:15:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.31156042,0.1
13478019973471303051,539303,2018-09-28 20:42:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.57515636,0.1
10335468919867831350,538993,2018-09-27 23:43:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.61862505,0.1
1959321538883088457,538692,2018-09-27 03:45:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.76429941,0.1
9253090975810754410,538376,2018-09-26 06:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,104.62222305,0.1
7665147501378777462,537978,2018-09-25 03:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.67342075,0.1
14049683879245045618,537627,2018-09-24 03:45:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,103.08956781,0.1
3222526560691006931,537309,2018-09-23 06:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.39604409,0.1
18124328339351459044,537035,2018-09-22 12:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,100.79770052,0.1
2672586753297175271,536688,2018-09-21 13:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.99803913,0.1
3791253648622800818,536246,2018-09-20 06:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.04414993,0.1
17591574042892194676,535840,2018-09-19 04:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,101.09988735,0.1
8057481522235418330,535479,2018-09-18 03:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,104.5681889,0.1
9090064024072482918,535097,2018-09-17 02:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.21275069,0.1
7062921087808336773,534754,2018-09-16 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKLW-VVDM-WWRW-F8MMX,102.51878484,0.1
