ID,Height,timestamp,Type,From,To,Amount,Fee
18114536630396156739,504306,2018-06-22 23:04:07,Ordinary Payment,S-4PYL-RKGX-A4AU-B7A9T,S-2PYL-7FJQ-ZL9E-9KCN4,32.84939709,0.00735
3977575760741471558,504185,2018-06-22 14:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-RKGX-A4AU-B7A9T,13.54727668,1.0
15735851264807129720,504179,2018-06-22 14:15:14,Arbitrary Message,S-4PYL-RKGX-A4AU-B7A9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8531807400819865756,501510,2018-06-15 02:05:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-RKGX-A4AU-B7A9T,20.30947041,1.0
11472794224115128114,499913,2018-06-10 14:59:18,Ordinary Payment,S-4PYL-RKGX-A4AU-B7A9T,S-2PYL-7FJQ-ZL9E-9KCN4,291.35680573,1.0
12682013761236010535,499910,2018-06-10 14:43:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-RKGX-A4AU-B7A9T,63.32927477,1.0
6911368197785656437,499909,2018-06-10 14:30:55,Arbitrary Message,S-4PYL-RKGX-A4AU-B7A9T,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7236652760124135348,499505,2018-06-09 11:48:14,Reward Recipient Assignment,S-4PYL-RKGX-A4AU-B7A9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11071783318787635917,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-RKGX-A4AU-B7A9T,16.65476587,1.0
10772092621754411995,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-RKGX-A4AU-B7A9T,85.75339639,1.0
5764612035125479670,486276,2018-05-03 11:07:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-RKGX-A4AU-B7A9T,67.5602147,1.0
2692438942197115130,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-RKGX-A4AU-B7A9T,33.31102919,1.0
7959837971621267911,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-RKGX-A4AU-B7A9T,24.74812481,1.0
17608967486623611816,470918,2018-03-21 11:23:38,Reward Recipient Assignment,S-4PYL-RKGX-A4AU-B7A9T,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4860520450780890840,470916,2018-03-21 11:19:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4PYL-RKGX-A4AU-B7A9T,4.0,1.0
