ID,Height,timestamp,Type,From,To,Amount,Fee
9586296008614190268,585721,2019-02-05 18:38:37,Ordinary Payment,S-3VMR-Z6WZ-M747-DN4UA,S-LBCP-ZKQK-EHBK-4Y6Z9,15440.0,0.1
1513002543749967382,520953,2018-08-08 12:35:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,205.05184963,0.01
14177959616503764662,518583,2018-08-01 21:14:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,201.9498605,0.01
9461939744338694021,516057,2018-07-25 19:30:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,232.59718725,0.01
12965913583238867686,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3VMR-Z6WZ-M747-DN4UA,0.0,1.0
4276221631183020475,515438,2018-07-24 01:56:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,210.95740719,0.01
9346728721940009073,514202,2018-07-20 14:59:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,95.9370467,0.1
9758359063653242086,511474,2018-07-12 23:59:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,203.60639957,0.01
17624081890379841020,508028,2018-07-03 08:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,368.76057999,0.01
15565902448042584972,505430,2018-06-26 02:02:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,209.55925893,0.01
307576156788788163,505181,2018-06-25 09:11:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,215.27427772,0.01
13637384871357152182,504786,2018-06-24 06:34:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,200.78279047,0.01
7503146826952432107,503399,2018-06-20 09:34:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,202.98697739,0.01
5009949967640863828,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,166.02326404,1.0
152922657490594578,501926,2018-06-16 06:41:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,203.95039143,1.0
16652380597294504820,501604,2018-06-15 08:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,63.0312992,1.0
7876284948345295730,500857,2018-06-13 06:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3VMR-Z6WZ-M747-DN4UA,15.44902427,1.0
12701705085451725856,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,1.07124671,1.0
2153456301579570539,496718,2018-06-01 16:39:35,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7657437744356661353,496404,2018-05-31 19:28:18,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2089546366292094348,496399,2018-05-31 18:58:09,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6880001906449164875,493243,2018-05-22 23:09:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,101.30120589,1.0
14244311019081483039,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3VMR-Z6WZ-M747-DN4UA,0.0,1.0
17193810173467825401,490473,2018-05-15 05:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,100.44150275,1.0
5230453067555959075,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,48.30999999,1.0
12272665421794112356,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,372.36,1.0
2801689656492519661,482280,2018-04-22 06:54:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,50.4,1.0
14200782461835747545,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,50.78,1.0
2097980511153176358,477555,2018-04-09 00:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,0.62363453,1.0
13607945949827748502,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,51.48,1.0
10086201431548038435,477058,2018-04-07 15:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,4.00603413,1.0
13464104830091724487,476925,2018-04-07 06:49:37,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7609875504770894193,476551,2018-04-06 05:53:43,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14055230444243374870,476545,2018-04-06 05:23:20,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
11636879872549822345,474985,2018-04-01 20:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,56.66,1.0
16587126150852382632,474535,2018-03-31 14:19:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,459.11,1.0
5151515812366560509,473543,2018-03-28 19:52:30,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7294017922029482024,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VMR-Z6WZ-M747-DN4UA,52.35999999,1.0
2637079719219946114,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,0.67969273,1.0
16425869562181795846,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,74.05348006,1.0
1939699054108522206,471396,2018-03-22 19:39:10,Ordinary Payment,S-3VMR-Z6WZ-M747-DN4UA,S-LBCP-ZKQK-EHBK-4Y6Z9,10000.0,1.0
11465770330471608826,471384,2018-03-22 18:30:20,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17809106978637721727,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,0.03090069,1.0
766107428219075298,471187,2018-03-22 05:12:46,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9069978646044353403,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,30.09303524,1.0
12548530922150879017,469098,2018-03-16 09:04:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,25.92791968,1.0
6144701598346021340,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,65.60784131,1.0
14942713543505895522,467190,2018-03-11 01:43:14,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,39.64251624,1.0
7764071833853222927,465701,2018-03-06 20:50:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,699.36943076,1.0
5960096521184896900,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,34.26287598,1.0
11683151112989045790,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,43.12514314,1.0
6146299409612877179,462326,2018-02-25 10:07:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,711.28080228,1.0
3861174627916738498,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,27.16666706,1.0
12365558432870695202,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,55.74866415,1.0
9972445399540136737,460567,2018-02-20 12:29:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,80.65049477,1.0
16103231165482886101,459984,2018-02-18 21:30:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,719.31786492,1.0
1867272642641190333,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,181.01124267,1.0
6472248249168110489,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,77.09396282,1.0
4073075302347877308,457409,2018-02-11 16:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3VMR-Z6WZ-M747-DN4UA,70.54910927,1.0
2421312707890105140,456450,2018-02-09 00:14:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,914.44033111,1.0
10812985951171902706,456055,2018-02-07 22:02:37,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9836488932817456717,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3VMR-Z6WZ-M747-DN4UA,0.71129207,1.0
3554187957108808894,454883,2018-02-04 15:02:50,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14804900185963098343,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3VMR-Z6WZ-M747-DN4UA,26.85259823,1.0
11612821070825228330,454033,2018-02-02 05:41:32,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11870968819210790251,453256,2018-01-31 02:11:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,813.72563726,1.0
11359840189924200197,452007,2018-01-27 13:49:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,919.83524087,1.0
2075430200328327727,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,26.74923866,1.0
4725121482445888509,450989,2018-01-24 17:40:41,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6008903175026085206,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,29.30082712,1.0
13191735497239162452,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,26.85773007,1.0
11042601565594607224,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,17.20271629,1.0
17392354201349985007,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,430.12329289,1.0
16518281925559897418,448728,2018-01-18 09:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,45.56865508,1.0
1570307190211837210,448237,2018-01-17 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,22.13433651,1.0
3742825528246787670,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,0.59511745,1.0
749333972566808613,447805,2018-01-15 20:11:07,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14856721716924352309,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,18.21033922,1.0
5506864349055647961,447790,2018-01-15 19:14:25,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17697529270492164605,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,449.91817429,1.0
14801981507982951826,447425,2018-01-14 18:57:13,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13311892814043647843,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-E925-FACX-C2X8-49772,0.0,1.0
7277317700245060004,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,19.79122999,1.0
11498745433896648282,446750,2018-01-12 21:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,33.29114872,1.0
4482843724114336740,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,65.19913772,1.0
11721326052700922182,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,70.45903597,1.0
16218190131328810417,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,73.92405529,1.0
10268209523635025137,444771,2018-01-07 08:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,27.60214676,1.0
3875043072710340520,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,74.98952223,1.0
10586480498157084598,443767,2018-01-04 13:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,554.73175506,1.0
7975569768603892824,443696,2018-01-04 08:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,102.51211512,1.0
5293519255745302909,443196,2018-01-02 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,71.24238738,1.0
14645699810037394152,442698,2018-01-01 13:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,769.66744395,1.0
3295176729660626814,442666,2018-01-01 11:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,230.44445937,1.0
13339134063765905215,442170,2017-12-31 02:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,122.57936602,1.0
1520590148438330860,441671,2017-12-29 16:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,330.99495508,1.0
6949869416016095610,441169,2017-12-28 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,49.87057869,1.0
17753698210933364163,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,17.63404843,1.0
17921863222393528449,440648,2017-12-26 19:36:36,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9812989327828265983,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,34.13472271,1.0
16292814874839389836,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,52.48377463,1.0
11971915332774702080,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,26.72362737,1.0
3379040917275871745,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,25.56664889,1.0
187260411623517248,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,9.65404517,1.0
6123536047921502709,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,32.28630055,1.0
11733248979422103031,438061,2017-12-19 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,12.45015276,1.0
3688108833676930851,437700,2017-12-18 14:01:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,12.17754719,1.0
11922182987360976690,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,47.22234411,1.0
9623029420569676658,436750,2017-12-15 22:08:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,29.92694711,1.0
3026861222274499221,436356,2017-12-14 19:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,431.15070504,1.0
11564965265837802545,435995,2017-12-13 19:32:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,24.67112698,1.0
6548429261590872882,435634,2017-12-12 18:54:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,25.41001242,1.0
11629733791864528223,435327,2017-12-11 22:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3VMR-Z6WZ-M747-DN4UA,117.37532968,1.0
7349679368651927766,435274,2017-12-11 19:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3VMR-Z6WZ-M747-DN4UA,6.88066271,1.0
3123364955304086541,434885,2017-12-10 17:04:07,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2756547958704044343,434880,2017-12-10 16:52:37,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13954770525891012768,434875,2017-12-10 16:10:55,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10321783372713781500,434472,2017-12-09 13:11:38,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-E925-FACX-C2X8-49772,0.0,1.0
1943683951179317178,434445,2017-12-09 10:58:54,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-E925-FACX-C2X8-49772,0.0,1.0
5350751592026160792,432857,2017-12-05 00:42:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3VMR-Z6WZ-M747-DN4UA,178.0751748,1.0
594723318625430870,432813,2017-12-04 21:55:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3VMR-Z6WZ-M747-DN4UA,0.43258325,1.0
16940687773154219924,432740,2017-12-04 17:36:55,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1255127122132356340,430107,2017-11-27 08:25:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3VMR-Z6WZ-M747-DN4UA,40.58584316,1.0
1584864002534561553,429927,2017-11-26 20:04:26,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1680151967445681424,429382,2017-11-25 07:55:43,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15773681803569896093,429260,2017-11-24 23:42:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3VMR-Z6WZ-M747-DN4UA,129.95243073,1.0
1243943927898147155,428488,2017-11-22 19:30:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3VMR-Z6WZ-M747-DN4UA,95.13647719,1.0
5561148587704861175,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,37.09504877,1.0
12454198630722189899,427726,2017-11-20 16:34:13,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16736417488221725318,427719,2017-11-20 16:17:49,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11500356008308867583,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,45.64422512,1.0
7180756371291387980,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,40.70523688,1.0
3874744846605836009,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,65.75811214,1.0
14277049761677213580,426318,2017-11-16 18:25:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,71.61313168,1.0
7401642318647786821,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,18.92582453,1.0
17331246603858602733,425487,2017-11-14 10:03:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,78.06820592,1.0
6615933946156409996,425122,2017-11-13 09:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,45.45534111,1.0
17145054763759381258,424736,2017-11-12 07:51:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,39.27591747,1.0
11996995228900076632,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,1.78828291,1.0
6451391757195983098,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,73.92956031,1.0
4340217264615786247,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,73.59327287,1.0
3091811072460452412,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,36.59024891,1.0
2140273654937557116,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,63.35669991,1.0
6823196827928827756,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,35.71133127,1.0
559817956020097760,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,48.77544054,1.0
13682225473551836753,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,61.35144845,1.0
3758520070324140321,421333,2017-11-02 19:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,37.3842622,1.0
6104786534102906534,420974,2017-11-01 19:49:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,35.68123696,1.0
6741544372710587795,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,32.58841073,1.0
10755042946414898636,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,57.79178441,1.0
2152616613627105751,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,111.82621391,1.0
541238608203171610,419478,2017-10-28 15:16:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,42.97174632,1.0
4466291236391350761,419116,2017-10-27 14:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,43.46964068,1.0
4960635760108776644,418742,2017-10-26 13:49:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,61.48888938,1.0
6982444431825307255,418366,2017-10-25 12:40:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,21.19551727,1.0
13049979003444382713,417992,2017-10-24 11:49:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,103.13839675,1.0
4806803782700363200,417610,2017-10-23 10:12:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,673.1048944,1.0
670176448676014871,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,83.50044241,1.0
