ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K6YY-2STZ-9CMQ-3G9A4,1e-08,0.94815
14098330558017993772,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.34,1.0
17291492410929084825,572519,2018-12-30 20:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.81,1.0
10830529500565822242,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,27.87,1.0
2118350164383520195,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.05999999,1.0
11787436916861585618,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.52,1.0
14647296053559201826,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,24.44,1.0
8097180308792378627,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.95,1.0
4900393361406066915,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,27.44,1.0
13880939767881056757,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,26.36,1.0
5318868985367646463,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.14,1.0
16817968792058700782,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,24.72,1.0
14132613529063250448,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,29.82,1.0
10490109517021620550,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.64999999,1.0
1983574157242312789,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.14,1.0
8575416234515631447,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.28,1.0
1319337279281543126,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,26.96,1.0
18019953234915706180,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.7,1.0
10207929216729162252,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,25.21,1.0
9909009453248858920,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,26.33,1.0
18158898874262696154,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.38,1.0
17109728921721958571,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.91,1.0
1064202749980457199,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.01,1.0
2448833300331846565,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.72,1.0
14577927678032457062,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.25,1.0
16843312665539559912,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,26.02,1.0
663136410532742970,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,35.85,1.0
16189708789519281568,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,30.51,1.0
3793913567429160999,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.64,1.0
520450466775341589,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,25.59,1.0
521339026602894225,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,28.51,1.0
9608656719581239303,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.51,1.0
12536388121789234519,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,27.43,1.0
12823930448852761750,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.23,1.0
12178697195650116707,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.62,1.0
2020154255851242639,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.43,1.0
8208937264706980517,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.59,1.0
17072788563254801268,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.0,1.0
17541556516199357863,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.21,1.0
11959813859704866493,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.17,1.0
9512120680732151195,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,26.36,1.0
17741213492553339531,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.51,1.0
1572571107580448470,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.68,1.0
12687704711921113694,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.63,1.0
13416020251924594081,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.95,1.0
16405047435773983645,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.77,1.0
635217369205581428,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.03,1.0
9886743159108055080,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.61,1.0
10875230771703268389,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.72,1.0
9242817825705604926,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.76,1.0
2592998595282898674,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.33,1.0
10625153103399879506,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.82,1.0
10643901192441885230,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.34,1.0
9246926006523356022,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,28.21,1.0
14500202960332425552,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.62,1.0
5622923835738457524,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.48,1.0
15746504297244872169,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.48,1.0
17223195174328370462,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,67.84999999,1.0
13551282067636792429,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.37,1.0
14473960723013072583,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.26,1.0
11821766567607880139,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.71,1.0
13293146489163769360,530681,2018-09-04 17:07:12,Ordinary Payment,S-K6YY-2STZ-9CMQ-3G9A4,S-K8LT-NWAQ-4UQ5-BARGN,2.0,1.0
18274921097633746469,530681,2018-09-04 17:07:12,Ordinary Payment,S-K6YY-2STZ-9CMQ-3G9A4,S-PLER-362C-H3UK-85RPF,2.0,1.0
17229602463728444831,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.6,1.0
9342164365714059758,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.1,1.0
17927295521813804807,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.61,1.0
2302695489215546172,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.81,1.0
10052252330613798239,525685,2018-08-21 18:13:02,Ordinary Payment,S-K6YY-2STZ-9CMQ-3G9A4,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
13623552946166879317,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.18,1.0
14988179103749572879,525279,2018-08-20 14:40:56,Ordinary Payment,S-K6YY-2STZ-9CMQ-3G9A4,S-CWAM-HZDC-6EQ6-AQY5K,1.0,1.0
11683912173871442494,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,27.69,1.0
5696682364663553932,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,21.13,1.0
8814268724231301770,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.89,1.0
11533237665542037243,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,32.22999999,1.0
13352996632518626171,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,24.08,1.0
15310457999194515531,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,38.38,1.0
7334449700585491278,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,24.7,1.0
4356592482045798497,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,25.11,1.0
5143956653080037611,519911,2018-08-05 14:16:21,Ordinary Payment,S-K6YY-2STZ-9CMQ-3G9A4,S-9F3X-MMCT-QHU4-C3VRX,1.0,1.0
9653782587122333711,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.24,1.0
13324389778362323776,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,25.01,1.0
1489418787124114408,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,43.05,1.0
5777773744338413275,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.19,1.0
18439860795204400493,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.74,1.0
636135205321712688,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.39,1.0
13630064532610382828,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.79,1.0
13687498298392119836,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,22.14,1.0
13866798365845299276,513434,2018-07-18 11:24:26,Ordinary Payment,S-K6YY-2STZ-9CMQ-3G9A4,S-EV8E-ES3Q-SQRW-HBMRX,20.0,1.0
13182127502077415798,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,117.78,1.0
2252877714895711336,513162,2018-07-17 17:21:59,Marketplace Listing,S-K6YY-2STZ-9CMQ-3G9A4,,0.0,1.0
2441301717429512508,512801,2018-07-16 17:26:39,Marketplace Purchase,S-K6YY-2STZ-9CMQ-3G9A4,S-VSEU-KQ62-SXMW-9LUT5,0.0,1.0
7788697798232532762,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.89,1.0
18411034581200295317,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.95,1.0
15863831956218219586,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,25.99,1.0
640629798271199635,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,23.17,1.0
11735029696498500906,508803,2018-07-05 12:29:39,Account Update,S-K6YY-2STZ-9CMQ-3G9A4,,0.0,1.0
17670965648075102179,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K6YY-2STZ-9CMQ-3G9A4,20.27,1.0
5604522569054558113,507810,2018-07-02 17:47:39,Reward Recipient Assignment,S-K6YY-2STZ-9CMQ-3G9A4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12929349783892768322,507808,2018-07-02 17:42:04,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K6YY-2STZ-9CMQ-3G9A4,0.2,0.025
