ID,Height,timestamp,Type,From,To,Amount,Fee
9835413241899407658,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFYK-YZGZ-YNVF-8PUJ5,0.0,1.0
15264068950635487443,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFYK-YZGZ-YNVF-8PUJ5,0.0,1.0
13644289409594149497,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-LFYK-YZGZ-YNVF-8PUJ5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2408206562057144283,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-LFYK-YZGZ-YNVF-8PUJ5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2300148447792349984,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LFYK-YZGZ-YNVF-8PUJ5,0.0,1.0
2236121626411830786,146244,2015-09-24 12:07:38,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,627.0,1.0
12384353555588652374,140622,2015-09-08 19:21:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,303.29479471,1.0
14241008590674133682,136050,2015-08-27 00:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,324.04314748,1.0
16727025569200129055,134430,2015-08-22 11:36:05,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
505386625229208357,133940,2015-08-21 02:19:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.50516658,1.0
15564946497965478640,131311,2015-08-13 17:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,306.42778238,1.0
4257447871426157622,127490,2015-08-03 00:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.84589231,1.0
15994784759098743048,124708,2015-07-26 06:07:32,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,918.0,1.0
8042986899626592942,123921,2015-07-24 01:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,305.7939563,1.0
2745175954328275953,118101,2015-07-07 18:29:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,309.32947754,1.0
8153876172059700862,115210,2015-06-29 15:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,303.13716321,1.0
12999045976504070108,114736,2015-06-28 08:40:52,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,606.0,1.0
11558703009824040305,111010,2015-06-17 22:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.17789008,1.0
1069554021370724875,106981,2015-06-06 16:04:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,306.49999575,1.0
5637056752909127210,104161,2015-05-29 18:29:57,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,1654.0,1.0
9508096383472938425,103100,2015-05-26 19:22:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,301.71281178,1.0
1683294373656654256,100190,2015-05-18 16:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.04807184,1.0
12841174012537458352,98539,2015-05-14 01:33:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,427.49537032,1.0
10644362362224023594,97172,2015-05-10 06:10:32,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-WGA9-VJVL-2J74-E42T6,3.0,1.0
10184380430705284277,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,321.19340928,1.0
5147431152609689436,94760,2015-05-03 12:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,309.58816618,1.0
2451538274209470878,92665,2015-04-27 16:03:42,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
2173552390267440264,92520,2015-04-27 06:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.1449976,1.0
5552183735599386887,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,301.06191212,1.0
15872897782957544438,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.91328982,1.0
11272776639761560987,83300,2015-04-01 11:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,302.35186567,1.0
14762537873164874649,81805,2015-03-28 06:57:11,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
17619949552382495429,79711,2015-03-22 10:12:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.1188397,1.0
1609913120883103900,76370,2015-03-13 02:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,305.0236978,1.0
12248969327438433939,73380,2015-03-04 17:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,312.12098636,1.0
5798267365576396122,71812,2015-02-28 08:23:47,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
4743249899896908240,71001,2015-02-26 02:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,301.18538656,1.0
5227443383038863347,68221,2015-02-18 07:48:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,303.10779701,1.0
14410261498878789434,64910,2015-02-09 01:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.1933633,1.0
1871019953989792590,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LFYK-YZGZ-YNVF-8PUJ5,0.0,1.0
5817319758045698102,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LFYK-YZGZ-YNVF-8PUJ5,0.0,1.0
17756124244182666343,62981,2015-02-03 15:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,301.28468806,1.0
18278883291085257906,61522,2015-01-30 13:50:52,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,1273.0,1.0
13405087276111831869,61391,2015-01-30 05:20:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,371.19077208,1.0
3252357006735137410,59800,2015-01-25 18:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,301.15505729,1.0
14110376485039698342,57771,2015-01-20 02:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,301.82528601,1.0
235714693348548258,55920,2015-01-14 22:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.30176414,1.0
16648796108417082386,55462,2015-01-13 15:19:07,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
14071921736723598536,54431,2015-01-10 17:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.15987972,1.0
16461569756764265119,52580,2015-01-05 13:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFYK-YZGZ-YNVF-8PUJ5,300.02304742,1.0
12576530331494788773,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,10.48966616,1.0
15824409086364039536,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-LFYK-YZGZ-YNVF-8PUJ5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10774253079147871734,50865,2014-12-31 18:13:58,Ordinary Payment,S-LFYK-YZGZ-YNVF-8PUJ5,S-R7BA-X5MG-LQPV-CXC5Q,834.0,1.0
1835695743410003933,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,11.0896901,1.0
13491232686956575809,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,15.13588858,1.0
5330134665289060006,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,54.68464796,1.0
14368778291255790630,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,7.36392974,1.0
1478286457178428380,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,12.82479665,1.0
3316465825004729861,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,9.85666239,1.0
11175872744930176444,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,11.46622945,1.0
4661094911916054763,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,24.96255017,1.0
3266172815497131492,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,13.00154766,1.0
17226467557998494012,49901,2014-12-29 02:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,20.44939701,1.0
673719370616655265,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,18.92044668,1.0
258147510030390263,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,37.57430087,1.0
12251536072680475663,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,43.86774623,1.0
10301794625762126718,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,10.17046263,1.0
201001546281906876,49203,2014-12-27 02:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,9.25485345,1.0
8291653898688355378,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,15.13745109,1.0
4551583467888412545,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,18.34737547,1.0
16428916742612327,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,25.03371778,1.0
7867240403217037380,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,47.04508883,1.0
14701515446638887658,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,6.02867107,1.0
2005676962339195395,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,4.28842904,1.0
5818187114284141347,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,21.25737142,1.0
6290166043688271114,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,10.86581347,1.0
1450084424246491377,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,5.1893708,1.0
3299741970972863577,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,26.55704525,1.0
6685560316272711508,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,10.94929366,1.0
11782121900347331896,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,7.18074066,1.0
16126739093046310728,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,6.06713099,1.0
2378074715374159762,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,60.39077612,1.0
10344032366094923740,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,7.4096468,1.0
5659423427959080658,47300,2014-12-21 19:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,9.67374863,1.0
2886934624424686384,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,18.17005766,1.0
1403901394354006122,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,15.47026444,1.0
16218992056610017984,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,19.22756907,1.0
11436078237731887961,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,33.37706973,1.0
10783348958574110343,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,53.18088124,1.0
3107967391936236863,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,2.83207148,1.0
2496241073334265843,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,2.08266217,1.0
9653626778140528762,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,89.11419594,1.0
14658887726805588528,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,15.41446918,1.0
7761473209569934173,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFYK-YZGZ-YNVF-8PUJ5,4.54186293,1.0
972581696614467851,45832,2014-12-17 15:56:04,Reward Recipient Assignment,S-LFYK-YZGZ-YNVF-8PUJ5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11758813253601050252,45825,2014-12-17 15:47:28,Ordinary Payment,S-WMQD-PF9L-9EME-6C4GS,S-LFYK-YZGZ-YNVF-8PUJ5,3.0,1.0
