ID,Height,timestamp,Type,From,To,Amount,Fee
1575879692365296462,1211413,2023-11-14 07:11:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9916497,0.02
9628329982539914199,1211335,2023-11-14 02:00:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88178172,0.02
4898189006989338242,1211083,2023-11-13 09:06:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9918747,0.02
3834027253521320724,1211080,2023-11-13 08:53:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.8819302,0.02
15060325354385258541,1210594,2023-11-12 00:28:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99520804,0.02
6249448461268584595,1210554,2023-11-11 21:50:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.8826727,0.02
1226221203995869333,1210439,2023-11-11 14:08:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99595804,0.02
2926661896608555541,1210375,2023-11-11 10:05:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88633619,0.02
14175471714222151183,1210060,2023-11-10 12:56:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99438304,0.02
12588177918649548774,1209971,2023-11-10 07:04:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88178169,0.02
18444058384026189157,1209849,2023-11-09 22:50:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9924747,0.02
14902353408079432812,1209629,2023-11-09 08:06:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.882747,0.02
10136524195390852725,1209434,2023-11-08 19:09:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9916497,0.02
9635203221118606529,1209307,2023-11-08 10:46:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88148466,0.02
14612616888748648646,1209162,2023-11-08 01:01:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99475804,0.02
6124209095734794814,1208996,2023-11-07 14:01:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88556053,0.02
7882094796466807727,1208987,2023-11-07 13:25:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9924747,0.02
15795557796749021053,1208821,2023-11-07 02:23:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88230145,0.02
3468236788725263200,1208811,2023-11-07 01:40:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99513304,0.02
15458855805741085301,1208594,2023-11-06 11:10:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88585755,0.02
5163624698155713218,1208439,2023-11-06 00:45:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9918747,0.02
9534658513961621422,1208424,2023-11-05 23:46:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88511505,0.02
1067704349752544552,1208346,2023-11-05 18:36:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9920997,0.02
7816333046239783579,1208327,2023-11-05 17:24:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88289547,0.02
11978714619722874340,1208137,2023-11-05 04:34:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9927747,0.02
2405077779886301913,1208073,2023-11-05 00:30:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88222728,0.02
13010002561556101753,1207947,2023-11-04 16:05:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9923247,0.02
8085919662272352789,1207844,2023-11-04 09:03:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88660009,0.02
4461933053342762834,1207655,2023-11-03 20:28:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9916497,0.02
15457907983464609235,1207579,2023-11-03 15:23:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88630311,0.02
18211977258375444884,1207467,2023-11-03 08:03:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.0088247,0.02
8501253209805341542,1207312,2023-11-02 21:35:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.89715149,0.02
12516439300326193991,1207254,2023-11-02 17:42:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9930747,0.02
3749995933849575519,1207099,2023-11-02 07:25:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88304403,0.02
8140864950468173653,1206999,2023-11-02 00:56:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9914247,0.02
6424138561101557939,1206808,2023-11-01 11:53:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88408351,0.02
8916983653851721818,1206780,2023-11-01 10:00:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9941247,0.02
8884456732049026458,1206643,2023-11-01 00:54:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88200453,0.02
108333546381479155,1206638,2023-11-01 00:34:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9917997,0.02
11555624150268175901,1206469,2023-10-31 13:15:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88570918,0.02
15603400411360724178,1206273,2023-10-31 00:10:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9911997,0.02
7799005072796858057,1206267,2023-10-30 23:46:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88141058,0.02
9569934415192924071,1206024,2023-10-30 07:34:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9917247,0.02
6815377290995111349,1206006,2023-10-30 06:20:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88474393,0.02
1218109392671266041,1205902,2023-10-29 23:23:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9910497,0.02
14947469090494093236,1205792,2023-10-29 16:03:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88193033,0.02
8644188239531828889,1205722,2023-10-29 11:25:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9918747,0.02
16213146647735047501,1205619,2023-10-29 04:32:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88163332,0.02
15966564321980527042,1205548,2023-10-28 23:48:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9927297,0.02
3418130535214398058,1205445,2023-10-28 17:01:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88285102,0.02
14845471505930186136,1205398,2023-10-28 13:58:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99520804,0.02
13980800825620228920,1205272,2023-10-28 05:34:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.8814848,0.02
4905094172177941975,1205195,2023-10-28 00:24:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9909747,0.02
7589760938821959238,1205115,2023-10-27 19:07:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88185607,0.02
3510036081958483048,1205069,2023-10-27 16:04:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9915747,0.02
2511946250594647242,1204966,2023-10-27 09:12:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88200456,0.02
9607203204561067056,1204961,2023-10-27 08:51:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9917997,0.02
9998487356755564413,1204689,2023-10-26 14:41:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88222733,0.02
5054700406685397421,1204596,2023-10-26 08:22:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9922497,0.02
12594956863718102117,1204479,2023-10-26 00:42:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99580804,0.02
15032216498473843163,1204209,2023-10-25 06:33:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9925497,0.02
14391850682504827124,1204196,2023-10-25 05:38:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88585767,0.02
6195974278178870926,1204043,2023-10-24 19:31:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9922497,0.02
6087206084019897228,1204034,2023-10-24 18:54:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88237583,0.02
16004846201063056362,1203853,2023-10-24 06:45:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9917247,0.02
13294775429272088441,1203779,2023-10-24 01:54:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88282133,0.02
5507285323456943703,1203712,2023-10-23 21:33:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99651304,0.02
17506385191308996956,1203662,2023-10-23 18:08:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88315544,0.02
16744624143835394173,1203546,2023-10-23 10:20:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9927822,0.02
14625419077514905042,1203440,2023-10-23 03:25:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88222731,0.02
12324839917283319486,1203354,2023-10-22 21:40:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9913497,0.02
9640447043555337171,1203268,2023-10-22 15:46:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88200456,0.02
422440701406621638,1203251,2023-10-22 14:40:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9927747,0.02
9330976781394872792,1203155,2023-10-22 08:13:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88245008,0.02
14887382285921640416,1203081,2023-10-22 03:18:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9917247,0.02
13382321746599443555,1202889,2023-10-21 14:34:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88178181,0.02
9351726593803938240,1202843,2023-10-21 11:35:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9916497,0.02
17222265127429178406,1202666,2023-10-20 23:44:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88704565,0.02
1387420661446822589,1202665,2023-10-20 23:41:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9934497,0.02
4471796392205330943,1202548,2023-10-20 15:56:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.9200869,0.02
17487705225095774486,1202427,2023-10-20 07:36:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9929997,0.02
7751175967298319487,1202382,2023-10-20 04:43:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88311833,0.02
10739534020562451894,1202295,2023-10-19 22:47:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.0070247,0.02
2161908869567442016,1202225,2023-10-19 18:11:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.92313905,0.02
3137661480444186426,1202125,2023-10-19 11:29:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.0188747,0.02
14246543997149943885,1202095,2023-10-19 09:27:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88245006,0.02
12325174458658097777,1201941,2023-10-18 23:16:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9908997,0.02
13735574045062492531,1201867,2023-10-18 18:12:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88096509,0.02
9013918005146144202,1201809,2023-10-18 14:25:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.0178247,0.02
10482718711567231422,1201789,2023-10-18 13:06:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.90895731,0.02
3057483074605725431,1201728,2023-10-18 08:57:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9931497,0.02
4145998055864858698,1201637,2023-10-18 03:00:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88215307,0.02
11896909875126025573,1201596,2023-10-18 00:20:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9912747,0.02
15959132702542606923,1201454,2023-10-17 14:45:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88155907,0.02
9337183221773520356,1201441,2023-10-17 13:54:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9916497,0.02
4504934499432229996,1201361,2023-10-17 08:30:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.90056707,0.02
5161196709568215372,1201323,2023-10-17 05:59:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.0104747,0.02
7230379297734362040,1201170,2023-10-16 19:44:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88089085,0.02
7799334327447942398,1201161,2023-10-16 19:07:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9908997,0.02
2145372353132156663,1201065,2023-10-16 12:49:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.8857834,0.02
4057809334448218709,1200768,2023-10-15 16:54:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9914997,0.02
4176418562025988280,1200763,2023-10-15 16:31:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88548634,0.02
3132770409317095536,1200647,2023-10-15 08:52:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9944997,0.02
9864204166966668053,1200600,2023-10-15 05:37:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.8884563,0.02
11333195577890962959,1200515,2023-10-15 00:06:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9970997,0.02
17959204069797668138,1200497,2023-10-14 22:50:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88437258,0.02
15335719264669495001,1200429,2023-10-14 18:25:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99445804,0.02
10769995338017069644,1200383,2023-10-14 15:23:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88700447,0.02
5584018300275865159,1200293,2023-10-14 09:26:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9920997,0.02
15347483434725989403,1200188,2023-10-14 02:11:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88489233,0.02
4818595512419108800,1200120,2023-10-13 21:40:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99475804,0.02
15607702671653188363,1199999,2023-10-13 13:43:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88622877,0.02
7741048867073301722,1199956,2023-10-13 10:44:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99655804,0.02
15553792495956216604,1199864,2023-10-13 04:41:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88704556,0.02
6218892464450429603,1199838,2023-10-13 02:55:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99633304,0.02
14994570632897799266,1199714,2023-10-12 18:39:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88796969,0.02
9207618339400625950,1199706,2023-10-12 18:08:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99603304,0.02
18248095821131857817,1199637,2023-10-12 13:23:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88633625,0.02
18237609103958806287,1199623,2023-10-12 12:31:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99468304,0.02
13271838578568658829,1199511,2023-10-12 05:05:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9980747,0.02
8780305522685793810,1199379,2023-10-11 20:19:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99565804,0.02
15625809000149504587,1199351,2023-10-11 18:32:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88645151,0.02
4648102520475844676,1199232,2023-10-11 10:32:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99520804,0.02
480946015582741805,1199184,2023-10-11 07:20:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88704549,0.02
96055537411198701,1199120,2023-10-11 03:03:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99745804,0.02
14561290385971418428,1199086,2023-10-11 00:47:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88778801,0.02
18091518005437566258,1198996,2023-10-10 18:48:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99805804,0.02
7673192710505741059,1198949,2023-10-10 15:29:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88556059,0.02
8482414917952205707,1198844,2023-10-10 08:42:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99580804,0.02
1917759329909090474,1198810,2023-10-10 06:23:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88749108,0.02
4986883708663353056,1198777,2023-10-10 04:13:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99648304,0.02
4470349647648472428,1198710,2023-10-09 23:51:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88526353,0.02
18103875073156689321,1198629,2023-10-09 18:17:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99550804,0.02
2938926260951617922,1198522,2023-10-09 11:12:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88741681,0.02
16470878417296063141,1198485,2023-10-09 08:46:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99790804,0.02
14297198821242657376,1198392,2023-10-09 02:34:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88570904,0.02
13739348164061936437,1198377,2023-10-09 01:33:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99475804,0.02
14082072032577104781,1198225,2023-10-08 15:22:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88548629,0.02
12503446650490398793,1198203,2023-10-08 13:49:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99520804,0.02
7843674109484119968,1198046,2023-10-08 03:21:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.89049422,0.02
1311836158431981730,1197921,2023-10-07 18:58:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9973997,0.02
15930918872440745945,1197920,2023-10-07 18:54:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88923196,0.02
6554128601828387547,1197827,2023-10-07 12:50:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99753304,0.02
17380462389233607096,1197819,2023-10-07 12:19:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88856369,0.02
15421522668948725343,1197744,2023-10-07 07:27:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99490804,0.02
7185531653192297900,1197705,2023-10-07 04:43:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88414981,0.02
15757729394299179789,1197569,2023-10-06 19:41:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99483304,0.02
17341247752068046257,1197498,2023-10-06 14:51:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88685597,0.02
9388283083934165841,1197378,2023-10-06 06:49:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.01073304,0.02
13700633821969087297,1197340,2023-10-06 04:17:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.90100455,0.02
11716901857575057697,1197279,2023-10-06 00:08:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.99520804,0.02
12613012648288937965,1197235,2023-10-05 21:17:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.88663319,0.02
14379846095392098121,1197206,2023-10-05 19:14:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,9.9965747,0.02
12770819567645081918,1197150,2023-10-05 15:35:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.90215147,0.02
13593647729083482561,1197139,2023-10-05 14:49:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CZ9T-H7MD-N7SD-25YH9,10.01125804,0.02
