ID,Height,timestamp,Type,From,To,Amount,Fee
9150471571609893787,558675,2018-11-22 01:54:04,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-3TJW-R7K4-BAJ3-E2VZG,68.15149347,0.00735
1984985323925073671,557573,2018-11-18 23:40:59,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-99NF-TWPA-GL7M-HC25D,0.00735,0.00735
7318829309271897729,557573,2018-11-18 23:40:59,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-99NF-TWPA-GL7M-HC25D,0.00735,0.00735
7461837727566181340,557565,2018-11-18 23:11:57,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.00735
12477355450533907526,557562,2018-11-18 23:09:10,Ordinary Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-99NF-TWPA-GL7M-HC25D,0.00735,0.00735
14327576131715413188,557560,2018-11-18 23:05:32,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
15863098920730612318,557560,2018-11-18 23:05:32,Ordinary Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-99NF-TWPA-GL7M-HC25D,0.00735,0.00735
5924060761119746720,557560,2018-11-18 23:05:32,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.00735
2599818642964287983,557559,2018-11-18 23:02:18,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-99NF-TWPA-GL7M-HC25D,0.00735,0.00735
12114239332034891016,557556,2018-11-18 22:55:47,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.00735
14150450297451313797,557554,2018-11-18 22:53:18,Ordinary Payment,S-SCH9-WUB3-MV4X-AQSE9,S-99NF-TWPA-GL7M-HC25D,0.00735,0.0147
15543153549921168910,557554,2018-11-18 22:53:18,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.00735
5028091236631149325,557554,2018-11-18 22:53:18,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-99NF-TWPA-GL7M-HC25D,0.00735,0.00735
13677914212420603063,557553,2018-11-18 22:52:48,Ordinary Payment,S-EYS4-AEFN-BXWZ-4BY4N,S-99NF-TWPA-GL7M-HC25D,0.00735,0.00735
2547100425488515837,557553,2018-11-18 22:52:48,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0147
4693805536013047491,557553,2018-11-18 22:52:48,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.0147
8192457539332458543,557551,2018-11-18 22:40:33,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-99NF-TWPA-GL7M-HC25D,0.00735,0.0147
13217704627911910436,557541,2018-11-18 22:11:21,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-99NF-TWPA-GL7M-HC25D,0.00735,0.0147
7722679487645490847,557541,2018-11-18 22:11:21,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.0147
1449359221929701045,557539,2018-11-18 22:07:08,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-99NF-TWPA-GL7M-HC25D,0.00735,0.0147
7222179563108116032,557539,2018-11-18 22:07:08,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-99NF-TWPA-GL7M-HC25D,0.00735,0.0147
13417003504729638627,557538,2018-11-18 21:59:20,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-99NF-TWPA-GL7M-HC25D,0.00735,0.0147
1089279461564740027,557538,2018-11-18 21:59:20,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-ZH25-JYB6-8QAB-B588T,0.00735,0.02205
11684000066970743775,557537,2018-11-18 21:56:20,Ordinary Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-99NF-TWPA-GL7M-HC25D,0.00735,0.02205
15484811675193710584,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-99NF-TWPA-GL7M-HC25D,0.00735,0.02205
493413979015672411,557537,2018-11-18 21:56:20,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.02205
2650553179230936975,557537,2018-11-18 21:56:20,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-9CSK-FBGP-Z7HL-C4YQP,0.00735,0.02205
5604765199533259881,557536,2018-11-18 21:52:13,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-GG7F-Q3TK-UATG-CXXFF,0.00735,0.0294
17945349097078224082,557535,2018-11-18 21:51:08,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-99NF-TWPA-GL7M-HC25D,0.00735,0.03675
4924545016324597658,557535,2018-11-18 21:51:08,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.0294
8929576610944270112,557535,2018-11-18 21:51:08,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-99NF-TWPA-GL7M-HC25D,0.00735,0.03675
5069409068500924269,557526,2018-11-18 21:17:13,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-NAUX-W5NY-J96G-EF48X,0.00735,0.03675
3348328399897159404,557525,2018-11-18 21:15:58,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-C6TS-29FQ-EX97-D446M,0.00735,0.05145
5301780269126261756,557525,2018-11-18 21:15:58,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-99NF-TWPA-GL7M-HC25D,0.00735,0.05145
3716661703291250147,557499,2018-11-18 19:36:40,Ordinary Payment,S-LCMC-XUVK-GVUH-5DYKK,S-99NF-TWPA-GL7M-HC25D,0.00735,0.0588
605699735152803215,557464,2018-11-18 17:09:26,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.0588
2230442341601113394,557386,2018-11-18 11:30:19,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.05145
11986550477748184613,557334,2018-11-18 08:39:44,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-99NF-TWPA-GL7M-HC25D,0.00735,0.05145
12935150673569579248,557327,2018-11-18 07:35:19,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-JME9-M7A8-FE8T-54BYU,0.00735,0.05145
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-99NF-TWPA-GL7M-HC25D,0.79101962,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-99NF-TWPA-GL7M-HC25D,0.56011348,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-99NF-TWPA-GL7M-HC25D,0.02347592,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-99NF-TWPA-GL7M-HC25D,1.55282412,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-99NF-TWPA-GL7M-HC25D,0.02642659,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-99NF-TWPA-GL7M-HC25D,1.58430914,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-99NF-TWPA-GL7M-HC25D,1.52560071,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-99NF-TWPA-GL7M-HC25D,0.37632684,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-99NF-TWPA-GL7M-HC25D,2.56843131,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-99NF-TWPA-GL7M-HC25D,0.31517874,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-99NF-TWPA-GL7M-HC25D,0.77500244,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-99NF-TWPA-GL7M-HC25D,2.72995662,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-99NF-TWPA-GL7M-HC25D,1.39494704,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-99NF-TWPA-GL7M-HC25D,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-99NF-TWPA-GL7M-HC25D,0.96398304,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-99NF-TWPA-GL7M-HC25D,1.09265563,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-99NF-TWPA-GL7M-HC25D,0.46652097,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-99NF-TWPA-GL7M-HC25D,1.09268177,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-99NF-TWPA-GL7M-HC25D,0.81682095,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-99NF-TWPA-GL7M-HC25D,1.47161338,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-99NF-TWPA-GL7M-HC25D,0.52879623,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-99NF-TWPA-GL7M-HC25D,0.20273711,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-99NF-TWPA-GL7M-HC25D,0.84119698,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-99NF-TWPA-GL7M-HC25D,3.47525036,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-99NF-TWPA-GL7M-HC25D,0.1554898,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-99NF-TWPA-GL7M-HC25D,0.72251563,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-99NF-TWPA-GL7M-HC25D,0.90401583,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-99NF-TWPA-GL7M-HC25D,0.03226248,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-99NF-TWPA-GL7M-HC25D,0.79315196,0.02205
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-99NF-TWPA-GL7M-HC25D,1.01242343,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-99NF-TWPA-GL7M-HC25D,2.2086004,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-99NF-TWPA-GL7M-HC25D,0.6563331,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,,171.26257539,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-99NF-TWPA-GL7M-HC25D,0.2940202,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-99NF-TWPA-GL7M-HC25D,0.0794704,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-99NF-TWPA-GL7M-HC25D,0.49967151,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-99NF-TWPA-GL7M-HC25D,0.48125321,0.00735
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-99NF-TWPA-GL7M-HC25D,1.34989905,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-99NF-TWPA-GL7M-HC25D,1.10361573,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-99NF-TWPA-GL7M-HC25D,0.12964465,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-99NF-TWPA-GL7M-HC25D,0.45012528,0.00735
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-99NF-TWPA-GL7M-HC25D,0.71578685,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-99NF-TWPA-GL7M-HC25D,0.78804749,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-99NF-TWPA-GL7M-HC25D,0.28419258,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-99NF-TWPA-GL7M-HC25D,1.86396462,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-99NF-TWPA-GL7M-HC25D,1.60201965,0.0147
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-99NF-TWPA-GL7M-HC25D,0.07060735,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-99NF-TWPA-GL7M-HC25D,0.55440128,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-99NF-TWPA-GL7M-HC25D,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-99NF-TWPA-GL7M-HC25D,0.35885766,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-99NF-TWPA-GL7M-HC25D,1.14919454,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-99NF-TWPA-GL7M-HC25D,1.70469238,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-99NF-TWPA-GL7M-HC25D,1.62399912,0.02205
15638701248653404033,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-99NF-TWPA-GL7M-HC25D,2.99756222,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-99NF-TWPA-GL7M-HC25D,0.02658354,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-99NF-TWPA-GL7M-HC25D,0.49636732,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-99NF-TWPA-GL7M-HC25D,0.59242424,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-99NF-TWPA-GL7M-HC25D,0.32950469,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-99NF-TWPA-GL7M-HC25D,0.16641296,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-99NF-TWPA-GL7M-HC25D,1.1599819,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-99NF-TWPA-GL7M-HC25D,0.57404044,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-99NF-TWPA-GL7M-HC25D,0.12483582,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-99NF-TWPA-GL7M-HC25D,0.46097781,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-99NF-TWPA-GL7M-HC25D,1.34596791,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-99NF-TWPA-GL7M-HC25D,0.73658105,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-99NF-TWPA-GL7M-HC25D,0.94687766,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-99NF-TWPA-GL7M-HC25D,1.37259574,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-99NF-TWPA-GL7M-HC25D,0.56687584,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-99NF-TWPA-GL7M-HC25D,2.19511915,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-99NF-TWPA-GL7M-HC25D,0.06657781,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-99NF-TWPA-GL7M-HC25D,0.65572847,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-99NF-TWPA-GL7M-HC25D,1.58334146,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-99NF-TWPA-GL7M-HC25D,3.16870007,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-99NF-TWPA-GL7M-HC25D,0.86331184,0.0294
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-99NF-TWPA-GL7M-HC25D,1.47320593,0.02205
16005516166747383735,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-99NF-TWPA-GL7M-HC25D,0.41574873,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-99NF-TWPA-GL7M-HC25D,0.94110671,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-99NF-TWPA-GL7M-HC25D,2.24494481,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-99NF-TWPA-GL7M-HC25D,0.1399204,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-99NF-TWPA-GL7M-HC25D,0.31770874,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-99NF-TWPA-GL7M-HC25D,1.76601322,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-99NF-TWPA-GL7M-HC25D,1.20756825,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-99NF-TWPA-GL7M-HC25D,2.59134599,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-99NF-TWPA-GL7M-HC25D,0.97921539,0.0147
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-99NF-TWPA-GL7M-HC25D,36.27321899,0.02205
1198263874412383109,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-99NF-TWPA-GL7M-HC25D,1.55297045,0.02205
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-99NF-TWPA-GL7M-HC25D,2.07275669,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-99NF-TWPA-GL7M-HC25D,0.27323416,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-99NF-TWPA-GL7M-HC25D,0.41619695,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-99NF-TWPA-GL7M-HC25D,7.01060419,0.0294
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-99NF-TWPA-GL7M-HC25D,3.24777382,0.03675
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-99NF-TWPA-GL7M-HC25D,3.27776639,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-99NF-TWPA-GL7M-HC25D,1.65807611,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-99NF-TWPA-GL7M-HC25D,1.24073738,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-99NF-TWPA-GL7M-HC25D,2.16845596,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-99NF-TWPA-GL7M-HC25D,1.44395255,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-99NF-TWPA-GL7M-HC25D,1.76803556,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-99NF-TWPA-GL7M-HC25D,11.42631215,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-99NF-TWPA-GL7M-HC25D,1.10596235,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-99NF-TWPA-GL7M-HC25D,2.06831569,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-99NF-TWPA-GL7M-HC25D,0.33257325,0.00735
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-99NF-TWPA-GL7M-HC25D,0.89327965,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-99NF-TWPA-GL7M-HC25D,7.693239,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-99NF-TWPA-GL7M-HC25D,3.75338717,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-99NF-TWPA-GL7M-HC25D,0.39459901,0.0441
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-99NF-TWPA-GL7M-HC25D,2.44486553,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-99NF-TWPA-GL7M-HC25D,2.56601638,0.03675
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-99NF-TWPA-GL7M-HC25D,10.01345467,0.02205
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-99NF-TWPA-GL7M-HC25D,8.00183517,0.0147
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-99NF-TWPA-GL7M-HC25D,5.10098924,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-99NF-TWPA-GL7M-HC25D,1.93184382,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-99NF-TWPA-GL7M-HC25D,20.41158471,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-99NF-TWPA-GL7M-HC25D,0.90425394,0.0147
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-99NF-TWPA-GL7M-HC25D,16.25799196,0.00735
2414952580398062297,540833,2018-10-03 03:49:57,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-JME9-M7A8-FE8T-54BYU,0.0273685,0.08085
18000472868255119507,540796,2018-10-03 01:02:14,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-99NF-TWPA-GL7M-HC25D,0.53505796,0.1176
3211565367258423646,540694,2018-10-02 18:25:02,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-99NF-TWPA-GL7M-HC25D,0.01405027,0.0441
