ID,Height,timestamp,Type,From,To,Amount,Fee
3245669068344910209,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,2.0,1.0001
17971878612587697456,337632,2017-03-13 07:25:49,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
9264265433995010546,337617,2017-03-13 06:07:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
2997760611939306489,337617,2017-03-13 06:07:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
11512421816475669224,337399,2017-03-12 15:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
17743247361665827271,337399,2017-03-12 15:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
17113657759793127376,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
8674637187681658416,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
3896765285115191408,337076,2017-03-11 18:17:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
15772733227356945057,337075,2017-03-11 18:07:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
15454058868784897323,336907,2017-03-11 07:06:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
5610994412272769166,336907,2017-03-11 07:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
10059572000438047676,336674,2017-03-10 15:26:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
18299383470414668288,336674,2017-03-10 15:26:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
3874856233817843400,336535,2017-03-10 06:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
6386550268487131469,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
17055659409375537910,336312,2017-03-09 14:54:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
2837706251444709563,336312,2017-03-09 14:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
12552906233698102202,336183,2017-03-09 06:31:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
3780790743062366795,336182,2017-03-09 06:26:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
11991054295705859250,335968,2017-03-08 16:11:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
2167482453636597891,335968,2017-03-08 16:11:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
20011801995607397,335830,2017-03-08 07:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
5477650862081795044,335830,2017-03-08 07:05:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
15439498588017177458,335642,2017-03-07 17:55:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
1225358792998318846,335642,2017-03-07 17:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
10280619360526625237,335483,2017-03-07 07:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
15220707828365078039,335483,2017-03-07 07:27:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
11270383123504997860,335482,2017-03-07 07:16:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
10883948969185072462,335318,2017-03-06 20:23:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
12095302541265851797,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
15765685621747129598,335185,2017-03-06 11:38:17,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-A36G-TAXB-UNEE-7DG6Z,55.0,1.0
11945005955357253185,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,1.0,1.0
4374739214951409731,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,1.0,3.0
12737163169235529707,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,2.0,2.0
6711466210356100659,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,3.0,3.0
18277841320747618110,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,2.0,2.0
10140583051822716626,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,2.0,2.0
6059281898495411094,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
15179417172629515848,334389,2017-03-04 05:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
11683028484953452666,334388,2017-03-04 05:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
5745739920331510614,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,3.0,3.0
16897381780395099491,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,20.0,1.0
5018448447480780090,333812,2017-03-02 15:03:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
5603325300269898899,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,2.0,1.0
15386712428732591792,333581,2017-03-01 23:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
4422912431854445141,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,5.0,2.0
18317822930865618375,332999,2017-02-28 08:45:39,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
12240021190988893465,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,6.0,5.0
9638703673091722988,332744,2017-02-27 15:11:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
18367724617956263243,332744,2017-02-27 15:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
15568813801765418686,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,5.0,5.0
17070567201657437933,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,2.0,2.0
4717116956689568862,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,4.0,4.0
18004928292592739612,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZQ6-62C5-HZPB-2732Q,2.0,1.0
10251821805173393468,330524,2017-02-21 10:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
16832189390848134200,330524,2017-02-21 10:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
8352149150914425606,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,10.0,2.0
5548476252787623353,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,2.0,2.0
15135830249841135787,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,3.0,2.0
3525373241449673664,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,10.0,6.0
2302170904931383258,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,10.0,6.0
13583993565705560960,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,6.0,6.0
3125371701448950369,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
15744241075472939492,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
14817159963949472788,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,12.0,1.0
350728863033123667,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,7.0,3.0
4191865674022753062,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,10.0,3.0
5273643370850149257,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,10.0,3.0
1284786641649843655,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,20.0,1.0
8171171932619781428,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,10.0,1.0
16929942967140907468,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,15.0,1.0
15688210576313660784,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZQ6-62C5-HZPB-2732Q,10.0,1.0
8007989947616211292,325892,2017-02-08 11:26:23,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
14741545455836688277,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
873757062907164630,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
16274568196697756189,325444,2017-02-07 05:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
5106035774907586140,325443,2017-02-07 05:35:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
6624219010664635320,325202,2017-02-06 13:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
3786835272669420579,325199,2017-02-06 13:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
11105440561284586148,321904,2017-01-28 07:48:40,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
2464742362582295903,321892,2017-01-28 07:24:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
12635290294933316356,320470,2017-01-24 07:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
8868015808764322887,320088,2017-01-23 05:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
7543339472348567963,319726,2017-01-22 05:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
16509437830402220000,319380,2017-01-21 06:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
13364925292791644044,319138,2017-01-20 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
14573434572261399818,319138,2017-01-20 14:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
13354912391862582362,318655,2017-01-19 05:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
2132299994716722266,318655,2017-01-19 05:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
2795811171634262429,318289,2017-01-18 05:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
4735729484557192990,318288,2017-01-18 05:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
16762436776309037217,317922,2017-01-17 04:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
633043418552456740,317922,2017-01-17 04:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
18347924246162176889,317733,2017-01-16 15:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
5293040458349521857,315143,2017-01-09 10:22:34,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-39X6-FHUF-GXPX-GZPC7,215.0,1.0
2466337468404476368,315074,2017-01-09 05:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
11626985044745771569,315073,2017-01-09 05:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
13988787993140355880,314852,2017-01-08 14:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
17709362324602325230,314408,2017-01-07 08:41:42,Ordinary Payment,S-6XYA-JJVS-E22Q-2E5LG,S-EZQ6-62C5-HZPB-2732Q,2.0,1.0
11791028537381816979,314386,2017-01-07 07:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
3320886770235319299,314385,2017-01-07 07:21:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
9891033929027677961,314384,2017-01-07 07:21:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
10836221668716945117,314007,2017-01-06 05:52:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
12455144813670698613,314007,2017-01-06 05:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
11619603849543846647,314006,2017-01-06 05:49:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
13009169774822567844,313638,2017-01-05 04:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
10514453694448263599,313637,2017-01-05 04:38:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
13494537599574487953,313637,2017-01-05 04:38:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
2069124613475732587,313637,2017-01-05 04:38:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
13335168890686757097,313301,2017-01-04 06:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
13531097007156367876,313301,2017-01-04 06:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
7599420870632767244,313301,2017-01-04 06:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
9007236935798440893,313301,2017-01-04 06:32:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
13409169127177530294,312939,2017-01-03 06:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
15653990253063763166,312939,2017-01-03 06:20:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
3812361112840320792,312939,2017-01-03 06:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
9524002422588894590,312590,2017-01-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
10868421864631783384,312590,2017-01-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
13205028491644404284,312590,2017-01-02 06:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
7533723737946408541,312590,2017-01-02 06:41:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
17812394053845069713,312331,2017-01-01 13:24:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
3133068924256645853,312331,2017-01-01 13:24:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
3409029388192324519,312331,2017-01-01 13:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
4054032422836176097,312331,2017-01-01 13:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
9416868711913062782,312040,2016-12-31 17:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
14222920663215839163,312040,2016-12-31 17:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
14971482344138358954,312040,2016-12-31 17:44:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
6775601883003122569,312040,2016-12-31 17:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
14621142905495747217,311849,2016-12-31 05:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
3640929522793269126,311849,2016-12-31 05:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
15270411469214060256,311489,2016-12-30 04:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
5428323105096026585,311489,2016-12-30 04:57:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
6241412530222288859,311489,2016-12-30 04:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
9516470309188667051,311156,2016-12-29 06:24:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
13128896320924509345,311156,2016-12-29 06:24:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
6485874312543424390,311156,2016-12-29 06:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
13380769921869357130,310972,2016-12-28 18:14:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
16603065972642050472,310972,2016-12-28 18:14:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
8910020856659591740,310972,2016-12-28 18:14:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
17282167886604211135,310754,2016-12-28 04:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
7089788936700920443,310754,2016-12-28 04:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
8247223929221836131,310754,2016-12-28 04:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
12630275645757467322,310575,2016-12-27 15:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
11400789957842073852,310573,2016-12-27 15:27:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
15535868157280039172,310096,2016-12-26 07:39:00,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-39X6-FHUF-GXPX-GZPC7,12.0,1.0
9275837713421676307,310056,2016-12-26 04:41:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
10964900591078900106,310055,2016-12-26 04:40:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
6510609153338993333,310055,2016-12-26 04:40:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
8069713763334224345,309924,2016-12-25 19:56:11,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
15246087045595986931,309348,2016-12-24 05:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
17476001850831789852,309348,2016-12-24 05:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
3284909347182934654,309348,2016-12-24 05:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
4334788058640725641,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
12610279916345601917,308981,2016-12-23 04:42:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
6846483150770349425,308981,2016-12-23 04:42:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
10583825569027360367,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
9521098641271948081,308617,2016-12-22 04:35:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
13530222797725645775,308617,2016-12-22 04:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
941449711368925684,308271,2016-12-21 05:13:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
4195990603708656709,308271,2016-12-21 05:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
11544474374989288943,308270,2016-12-21 05:13:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
