ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RJ8R-VZXQ-63N6-28UUA,4.39e-06,0.0735
10891139591700393514,774657,2020-07-18 04:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.35054417,0.02205
13689301751723223899,774551,2020-07-17 21:05:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.24011109,0.02205
15719355922430943287,774428,2020-07-17 12:41:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.01375123,0.02205
11432969137565970907,774363,2020-07-17 08:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.20986904,0.02205
3748155314303856898,774363,2020-07-17 08:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.21420867,0.02205
10881412128717789435,774362,2020-07-17 08:23:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.23022442,0.02205
17265570377488996901,774361,2020-07-17 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.24052972,0.02205
6831120469213338360,774361,2020-07-17 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,2.44051348,0.02205
4765987022447560132,774152,2020-07-16 18:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.13828718,0.02205
11286945783233357364,773988,2020-07-16 07:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.16804261,0.02205
1033545159276809711,773920,2020-07-16 03:00:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.1701401,0.02205
14596983727109789328,773766,2020-07-15 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.18778752,0.02205
1011506636962515504,773766,2020-07-15 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.19789612,0.02205
6758316361676630146,773660,2020-07-15 09:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.15069145,0.02205
947611439986058783,773633,2020-07-15 07:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.15370791,0.02205
13998229544613333061,773546,2020-07-15 01:50:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.19032683,0.02205
16557163413611343446,773521,2020-07-15 00:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.24362547,0.02205
1844544975846200398,773491,2020-07-14 22:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.15809338,0.02205
10203354939081932200,773474,2020-07-14 21:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14643302,0.02205
1612155848983030456,773469,2020-07-14 20:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.15307555,0.02205
443281241217902519,773467,2020-07-14 20:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.15673061,0.02205
18411735624273603325,773343,2020-07-14 12:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.19717848,0.02205
13978665207929965904,773342,2020-07-14 12:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.26819179,0.02205
1657977766439254880,773342,2020-07-14 12:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.22638661,0.02205
16375180793868294631,773341,2020-07-14 12:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.28207636,0.02205
2539774615045173991,773206,2020-07-14 03:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,2.56695606,0.02205
10504672128495409563,773203,2020-07-14 03:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.29166094,0.02205
3513002335104796823,773191,2020-07-14 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.24759363,0.02205
15324339284166623524,773023,2020-07-13 15:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,2.54293564,0.02205
16031006592800778562,772932,2020-07-13 08:53:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.22367375,0.02205
16073358905761521626,772905,2020-07-13 07:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.27621926,0.02205
4701296563196922131,772896,2020-07-13 06:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.24540466,0.02205
1362634987517674969,772890,2020-07-13 06:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.23677152,0.02205
10277130799354994183,772785,2020-07-12 23:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14802799,0.02205
5674609081555435734,772771,2020-07-12 22:10:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14382222,0.02205
7709168144243282215,772762,2020-07-12 21:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14302506,0.02205
8874384600580323722,772752,2020-07-12 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14297711,0.02205
3204334240577001500,772739,2020-07-12 19:56:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.16711475,0.02205
13635888034014214517,772643,2020-07-12 13:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.20146855,0.02205
6867159776413858129,772628,2020-07-12 12:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.20923199,0.02205
16136671274034648300,772622,2020-07-12 12:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.21964999,0.02205
15957920333647078139,772611,2020-07-12 11:28:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.209721,0.02205
11235643555834109304,772610,2020-07-12 11:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.20514126,0.02205
5107713255080862844,772609,2020-07-12 11:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.2344341,0.02205
17554137638577499693,772515,2020-07-12 05:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.25366957,0.02205
17710826103019799718,772514,2020-07-12 05:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.25098067,0.02205
5849833272390121275,772402,2020-07-11 21:38:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.28628218,0.02205
11137815730190901315,772375,2020-07-11 19:55:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.31857811,0.02205
5366374630317495854,772353,2020-07-11 18:25:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.31972929,0.02205
12683902543012365507,772338,2020-07-11 17:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.32705002,0.02205
17600344734285812736,772301,2020-07-11 14:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.31822146,0.02205
1643753821661032367,772301,2020-07-11 14:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.31601933,0.02205
10013651502763208967,772299,2020-07-11 14:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.32620615,0.02205
13785689534419986850,772149,2020-07-11 04:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.21737718,0.02205
6602605653685302564,772051,2020-07-10 22:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.19374096,0.02205
14271010144190144908,772026,2020-07-10 20:29:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.18814481,0.02205
296422281746390646,771879,2020-07-10 10:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14376482,0.02205
5616847804713224708,771857,2020-07-10 09:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.15723688,0.02205
3003368866544848483,771847,2020-07-10 08:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.12122812,0.02205
3625264840429977546,771845,2020-07-10 08:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.10640691,0.02205
7091324198678984623,771738,2020-07-10 01:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.47907204,0.02205
17518303305045787148,771721,2020-07-10 00:15:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.12192692,0.02205
9079416080746656781,771702,2020-07-09 23:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.13592307,0.02205
5050984223956256656,771698,2020-07-09 22:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.24919768,0.02205
14260551364395045723,771586,2020-07-09 15:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.35230209,0.02205
3623004317100682623,771457,2020-07-09 06:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.45172286,0.02205
59517459746368438,771055,2020-07-08 03:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.10126743,0.02205
17580962836992360763,770828,2020-07-07 12:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.17079584,0.02205
8588084988463118959,770776,2020-07-07 08:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.13937529,0.02205
3623405152130337538,770699,2020-07-07 03:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.10126743,0.02205
5204949974104782463,770692,2020-07-07 03:26:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.08987868,0.02205
4781338276229203863,770593,2020-07-06 20:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.04360986,0.02205
14894125498561373136,770548,2020-07-06 17:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.07167734,0.02205
7825980723050308642,770546,2020-07-06 17:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.09054135,0.02205
1435074545721814683,770544,2020-07-06 17:35:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.1067052,0.02205
3497945357693705103,770542,2020-07-06 17:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.09031173,0.02205
4393446547710579612,770255,2020-07-05 22:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.0771938,0.02205
12851343461485444261,770232,2020-07-05 20:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.08583086,0.02205
6576576147825858810,770101,2020-07-05 12:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.07699106,0.02205
12495760635900271046,770098,2020-07-05 11:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.07603684,0.02205
9931974079786929314,769984,2020-07-05 04:19:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.09414566,0.02205
2960628142613101949,769771,2020-07-04 14:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.10873731,0.02205
2161674799500116738,769753,2020-07-04 12:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.09637619,0.02205
13575485654773083906,769748,2020-07-04 12:33:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.09365126,0.02205
5368080391351864712,769725,2020-07-04 11:03:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,2.19814219,0.02205
8982541374928031419,769698,2020-07-04 09:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.10736776,0.02205
14691405141276948481,769624,2020-07-04 04:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14091409,0.02205
4506670076590067453,769623,2020-07-04 04:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.12057782,0.02205
15259588966087903988,769479,2020-07-03 18:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.08847999,0.02205
5167266142442238789,769432,2020-07-03 15:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.09878039,0.02205
17760310135019053976,769370,2020-07-03 11:14:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.0867784,0.02205
4829570913916128809,769368,2020-07-03 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.07361745,0.02205
97126183995236654,769367,2020-07-03 11:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.06453534,0.02205
13636191516456072877,769366,2020-07-03 11:00:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.08525658,0.02205
1352758448192575529,769248,2020-07-03 03:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.07356701,0.02205
12650428334830566676,769233,2020-07-03 02:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.06618777,0.02205
2475637104472093992,769225,2020-07-03 01:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.05040901,0.02205
3606928276308035350,769164,2020-07-02 21:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.01489898,0.02205
18303682665392803367,769163,2020-07-02 21:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.0134805,0.02205
11820486061557345357,769051,2020-07-02 14:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.01976244,0.02205
16052935820020193007,768917,2020-07-02 05:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.02017176,0.02205
6357837958142094885,768899,2020-07-02 03:52:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.04451878,0.02205
16821010567758174640,768874,2020-07-02 02:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.0927331,0.02205
10310454550475250305,768873,2020-07-02 02:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.05209056,0.02205
12621340018102726479,768873,2020-07-02 02:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.04831091,0.02205
17741507850140642551,768872,2020-07-02 02:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.04538132,0.02205
1160385648104565273,768870,2020-07-02 02:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.02597345,0.02205
871903142129891010,768580,2020-07-01 06:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.83912555,0.02205
15719116855141325720,768459,2020-06-30 22:35:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.33243727,0.02205
9988008422526937431,768457,2020-06-30 22:27:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.56495554,0.02205
12483240059375547071,768225,2020-06-30 06:59:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.04540992,0.02205
5705853609827832014,765910,2020-06-23 20:33:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.21692033,0.02205
3055148350218735054,765536,2020-06-22 19:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.04734597,0.02205
5161708788664886026,765440,2020-06-22 13:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.1717435,0.02205
10311461112210268184,765439,2020-06-22 13:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.05053422,0.02205
18431813056513410181,765356,2020-06-22 07:27:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.04360701,0.02205
4117882765118199066,765276,2020-06-22 02:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.12993354,0.02205
6667857990191575648,765246,2020-06-22 00:10:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.13395333,0.02205
6150692673449288891,765220,2020-06-21 22:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.11985063,0.02205
3499827240040754184,765158,2020-06-21 18:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.12904055,0.02205
270172113539670806,765157,2020-06-21 18:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.13292558,0.02205
8396088846507265269,765082,2020-06-21 13:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14073283,0.02205
10907294916635615462,765071,2020-06-21 12:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14709588,0.02205
6712972544919793311,765068,2020-06-21 12:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.15382421,0.02205
4856905903927035801,765064,2020-06-21 12:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14547541,0.02205
12582370173922275367,765060,2020-06-21 12:09:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.18669578,0.02205
6634969431158724418,764900,2020-06-21 01:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.21071316,0.02205
15072450412081557241,764886,2020-06-21 00:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.21108212,0.02205
13458327156286184600,764820,2020-06-20 19:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.24892037,0.02205
12640226588905720097,764716,2020-06-20 13:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.21075832,0.02205
8596833269105884176,764542,2020-06-20 01:30:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.14024642,0.02205
4518728143650985597,764459,2020-06-19 19:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,2.25173851,0.02205
18022088230949260198,764448,2020-06-19 19:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.11435611,0.02205
18321033296773864181,764380,2020-06-19 14:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.11665974,0.02205
16018004326590527885,764361,2020-06-19 14:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.10717604,0.02205
12105693564177214401,764195,2020-06-19 01:47:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.07183166,0.02205
9745799188461064356,764194,2020-06-19 01:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.06313482,0.02205
2470794086115723349,764121,2020-06-18 21:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.04028593,0.02205
9756739234085282271,764040,2020-06-18 15:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.05252403,0.02205
4454628055481285215,763965,2020-06-18 10:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.05527431,0.02205
12783335416809025359,763964,2020-06-18 10:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.0346538,0.02205
16109578721039873741,763884,2020-06-18 05:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.02499219,0.02205
8126491887148502070,763884,2020-06-18 05:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.02744952,0.02205
5359577698590071341,763883,2020-06-18 05:06:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.03319124,0.02205
8597015657373479339,763807,2020-06-18 00:08:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.03002362,0.02205
11040030022184646944,763806,2020-06-18 00:06:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.05907101,0.02205
18356755378221594584,763725,2020-06-17 18:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.16637575,0.02205
8497837481241990950,763724,2020-06-17 18:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.03215687,0.02205
3148720228529628512,763649,2020-06-17 13:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.07414964,0.02205
10756933383822457408,763648,2020-06-17 13:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.08389857,0.02205
5651681548475057251,763648,2020-06-17 13:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.09073431,0.02205
2604803082817524786,763647,2020-06-17 13:27:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.1063598,0.02205
1145836877034505475,763560,2020-06-17 07:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.09211644,0.02205
4613117250785015683,763560,2020-06-17 07:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RJ8R-VZXQ-63N6-28UUA,1.10506906,0.02205
