ID,Height,timestamp,Type,From,To,Amount,Fee
2504373420756565263,779982,2020-08-01 23:15:03,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-4Y3L-HTP3-9HX5-2QU9P,20.33115,0.0588
1485969661544588585,741568,2020-04-16 19:09:20,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-XA9H-8284-YXKN-5J9HN,2.0,0.0294
11632583668270217054,739097,2020-04-09 21:09:38,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-GW8B-BCEC-CYD4-6RM3L,2.0,0.0294
9931147113953437189,738322,2020-04-07 17:00:13,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-XA9H-8284-YXKN-5J9HN,6.0,0.05145
16596098442756295730,737217,2020-04-04 14:45:13,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-XA9H-8284-YXKN-5J9HN,1.0,0.0588
2120228949251754399,737054,2020-04-04 03:55:56,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-XA9H-8284-YXKN-5J9HN,12.0,0.02205
7430196973491535421,736089,2020-04-01 11:44:45,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-D2AR-JQU2-5FRF-56HZQ,4.0,0.05145
3118129009045081298,735864,2020-03-31 20:15:49,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-XA9H-8284-YXKN-5J9HN,1.0,0.02205
6188931292463754862,735683,2020-03-31 08:00:34,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-9VJQ-FXDX-4H56-78X2V,2.0,0.03675
10621462118428742828,735322,2020-03-30 07:59:55,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-XA9H-8284-YXKN-5J9HN,1.0,0.0588
1379187093996938711,735291,2020-03-30 05:58:58,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-XA9H-8284-YXKN-5J9HN,4.0,0.02205
2461486247659841593,734575,2020-03-28 06:05:25,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.00735
12816402855199633130,734040,2020-03-26 17:50:07,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-8PBL-4F9L-SY4P-2FEG4,4.0,0.0441
14329254833924293746,731561,2020-03-19 19:12:21,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-6GDZ-7SN8-8UYG-FN5KF,6.0,0.05145
15139473763010407647,731438,2020-03-19 11:09:51,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-XA9H-8284-YXKN-5J9HN,1.0,0.0441
2103830395904495975,730945,2020-03-18 02:02:03,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-ZXBY-MLCG-N5ZC-5RLME,7.0,0.05145
17397245248129342979,729976,2020-03-15 09:01:31,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-XA9H-8284-YXKN-5J9HN,13.0,0.0441
867184176445611468,729492,2020-03-14 00:34:46,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-YUR3-HS2Q-X5L7-D2RRQ,41.0,0.0588
16394517064926097835,729035,2020-03-12 18:05:32,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-XA9H-8284-YXKN-5J9HN,16.0,0.0294
11329931542474925933,728580,2020-03-11 11:41:08,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-F75Y-7BM7-8D99-EY5WD,37.0,0.0147
12038842687443970704,728474,2020-03-11 04:44:10,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-XA9H-8284-YXKN-5J9HN,2.0,0.00735
3984736952419166909,726384,2020-03-05 08:05:36,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-XA9H-8284-YXKN-5J9HN,3.0,0.0588
1821802666117558337,726316,2020-03-05 03:04:28,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-XA9H-8284-YXKN-5J9HN,1.0,0.0441
9138284950602622667,726238,2020-03-04 22:13:20,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.05145
9531427061857282568,725508,2020-03-02 21:33:57,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-XA9H-8284-YXKN-5J9HN,60.0,0.05145
961182116024793945,723858,2020-02-27 06:16:22,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-XA9H-8284-YXKN-5J9HN,1.0,0.0147
17290916547026560778,722577,2020-02-23 16:04:29,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-JGNL-WFB4-TYFX-DECPB,2.0,0.03675
11727343843166015977,721634,2020-02-21 00:42:41,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-XA9H-8284-YXKN-5J9HN,2.0,0.0147
6505399583297322683,719777,2020-02-15 20:17:19,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-HBB9-ZQH6-Q22J-C74BZ,1.0,0.0294
10514880489788328037,718867,2020-02-13 06:54:35,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-DSKN-6VYA-QJL2-BECSG,2.0,0.05145
12501874033131809445,715671,2020-02-04 08:17:04,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-HUSS-6TXR-WBLW-4RZ99,4.0,0.02205
13086207794477654666,713900,2020-01-30 09:18:31,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-XA9H-8284-YXKN-5J9HN,4.0,0.05145
18165772651691255829,713544,2020-01-29 09:19:51,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.02205
16161369957853575010,713103,2020-01-28 03:48:12,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-TP8B-4CZP-GTMY-7WWJW,5.0,0.0294
17071645416500874941,713090,2020-01-28 02:57:50,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-6F6A-WB3W-GMDB-CUGXZ,6.0,0.02205
17065110862329023304,713026,2020-01-27 22:23:24,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-XA9H-8284-YXKN-5J9HN,2.0,0.03675
3832042390150571827,712992,2020-01-27 20:24:19,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-XA9H-8284-YXKN-5J9HN,1.0,0.0588
17891603631788358374,712202,2020-01-25 15:05:32,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-XA9H-8284-YXKN-5J9HN,5.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XA9H-8284-YXKN-5J9HN,10.0,0.08085
