ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VK7W-RE8N-RBAN-AUEXT,2.19e-06,0.0735
13491169769513312490,939020,2021-10-18 03:46:53,Token Transfer,S-VK7W-RE8N-RBAN-AUEXT,S-DU3P-TVHD-3XH5-92GLH,0.0,0.03675
10122369767156311399,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-VK7W-RE8N-RBAN-AUEXT,0.10193981,0.11025
12231910078836770763,938644,2021-10-17 02:31:39,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-VK7W-RE8N-RBAN-AUEXT,0.0,0.0294
17727955371519507962,938137,2021-10-15 16:40:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VK7W-RE8N-RBAN-AUEXT,0.0,0.03
6405367595117512981,938137,2021-10-15 16:40:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VK7W-RE8N-RBAN-AUEXT,1e-08,0.03
10424278285933625155,938136,2021-10-15 16:35:10,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-DU3P-TVHD-3XH5-92GLH,999.9706,0.0294
17548353618707780728,937971,2021-10-15 05:36:06,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-HK9D-P74Q-XDEJ-D6PGM,5999.96325,0.03675
13856526874139974116,937969,2021-10-15 05:29:36,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-VK7W-RE8N-RBAN-AUEXT,7000.0,0.03675
5701470559767332099,937950,2021-10-15 04:06:54,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-HK9D-P74Q-XDEJ-D6PGM,1200.0559,0.02205
7154720071060008477,937742,2021-10-14 14:18:23,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-VK7W-RE8N-RBAN-AUEXT,1200.0,0.08085
12573823287097606794,935781,2021-10-09 03:30:13,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-HK9D-P74Q-XDEJ-D6PGM,2769.9,0.02205
16950660530364168745,935741,2021-10-09 00:53:23,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-VK7W-RE8N-RBAN-AUEXT,2770.0,0.02205
14372975408839287927,894362,2021-06-16 00:34:52,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-HK9D-P74Q-XDEJ-D6PGM,999.8824,0.1176
12821433077603176188,894346,2021-06-15 23:37:57,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-VK7W-RE8N-RBAN-AUEXT,1000.0,0.03675
7728621973552514329,876297,2021-04-26 18:28:28,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-YVTU-ASPR-ESCY-6Y759,999.9706,0.0294
10994500993597471118,876276,2021-04-26 17:02:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-VK7W-RE8N-RBAN-AUEXT,1000.0,0.0147
9961948453964024564,874513,2021-04-21 19:32:05,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
9114275792799570402,874486,2021-04-21 17:43:38,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-VK7W-RE8N-RBAN-AUEXT,1000.0,0.02205
18246067394119917619,871306,2021-04-12 21:25:06,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-YVTU-ASPR-ESCY-6Y759,999.9633345,0.0366655
7348236832442973194,871153,2021-04-12 11:09:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-VK7W-RE8N-RBAN-AUEXT,1000.0,0.0147
14516540322460896634,870388,2021-04-10 08:13:46,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-VK7W-RE8N-RBAN-AUEXT,0.0,0.0294
