ID,Height,timestamp,Type,From,To,Amount,Fee
9601095663096949020,781046,2020-08-04 22:14:02,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.00735
4362577669453544078,741139,2020-04-15 14:07:03,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-FLN8-ZZWE-MSFB-DMFFX,2.0,0.0294
7171214821470878427,740988,2020-04-15 04:07:11,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-FLN8-ZZWE-MSFB-DMFFX,1.0,0.0294
6910843522989797378,737386,2020-04-05 02:08:37,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.0147
15438264299506486344,735028,2020-03-29 12:09:58,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-FLN8-ZZWE-MSFB-DMFFX,1.0,0.0588
4891285331052210863,734269,2020-03-27 09:08:33,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-FLN8-ZZWE-MSFB-DMFFX,1.0,0.0588
8446060692131898046,733225,2020-03-24 11:22:39,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-Z66G-JJP8-H2CV-CTXDU,11.0,0.0588
13368299361827851227,732955,2020-03-23 17:05:35,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-FLN8-ZZWE-MSFB-DMFFX,1.0,0.0588
10143453014402189012,732679,2020-03-22 22:34:23,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-FLN8-ZZWE-MSFB-DMFFX,3.0,0.02205
18266644590046434034,732439,2020-03-22 06:27:20,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-FLN8-ZZWE-MSFB-DMFFX,7.0,0.00735
995786666643135752,731110,2020-03-18 13:17:18,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-N6YH-83M4-D3Z5-9WELH,3.0,0.05145
17385111572229328210,730800,2020-03-17 16:19:41,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-K3VZ-KPZS-R7EU-AAQJD,3.0,0.05145
15340990612897234286,730608,2020-03-17 03:51:16,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-FLN8-ZZWE-MSFB-DMFFX,4.0,0.03675
3608659994511575996,729688,2020-03-14 13:39:35,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-FLN8-ZZWE-MSFB-DMFFX,1.0,0.0294
11089074365523946293,729469,2020-03-13 23:19:01,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-TDV2-5FDT-X7JC-EJTTN,8.0,0.03675
11810501020354569078,727939,2020-03-09 16:31:19,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-WQ8L-89B2-SJ3C-6D4ZN,2.0,0.05145
11760537309109611046,727757,2020-03-09 03:58:43,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-FLN8-ZZWE-MSFB-DMFFX,3.0,0.05145
5033540759846588685,726795,2020-03-06 11:27:27,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-8MZ3-GHK6-XP6E-BZXZV,8.0,0.0441
9775829009271917146,726260,2020-03-04 23:29:47,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-24DY-33YS-KKYU-4PP7K,4.0,0.0441
11058527144557415126,725733,2020-03-03 11:54:28,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-FLN8-ZZWE-MSFB-DMFFX,10.0,0.0294
7699219873947459683,724516,2020-02-29 02:31:13,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-FLN8-ZZWE-MSFB-DMFFX,10.0,0.05145
4726637529632519240,720086,2020-02-16 16:46:23,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-22ED-2Y5J-3KXR-FGRQG,4.0,0.00735
5475906506516690528,719316,2020-02-14 13:30:41,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0588
848493896060143475,718926,2020-02-13 11:14:31,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-8K54-8QN7-PW9E-7HGWJ,30.0,0.0441
18255415396285483374,718613,2020-02-12 14:23:17,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-FLN8-ZZWE-MSFB-DMFFX,18.0,0.03675
1087488608347224248,717997,2020-02-10 20:38:49,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-K54H-WJGK-HEP9-G5A3M,15.0,0.0147
14787559819564979926,716082,2020-02-05 11:53:51,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-FLN8-ZZWE-MSFB-DMFFX,3.0,0.0294
2250364779980909690,715791,2020-02-04 16:04:31,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-FLN8-ZZWE-MSFB-DMFFX,13.0,0.0294
11297038486220177604,715659,2020-02-04 07:34:18,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-U428-N259-DC93-ARS65,1.0,0.0588
7631838242595616554,715279,2020-02-03 05:54:50,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-FLN8-ZZWE-MSFB-DMFFX,4.0,0.05145
11225901615523869482,714935,2020-02-02 06:42:31,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-FLN8-ZZWE-MSFB-DMFFX,5.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FLN8-ZZWE-MSFB-DMFFX,10.0,0.05145
