ID,Height,timestamp,Type,From,To,Amount,Fee
7692274249073585347,779650,2020-08-01 01:17:37,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.06615
9985537412854733922,741920,2020-04-17 18:34:23,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-9LJK-XNQK-CAPD-6FNSD,5.0,0.0294
16977811240011069536,741790,2020-04-17 10:20:55,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-22LA-WWDH-HUT5-7UMYT,5.0,0.0294
6172847595720633477,740567,2020-04-14 00:15:34,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-SN6N-R4CT-HR3S-FCC6R,1.0,0.05145
12470283913218164360,739953,2020-04-12 06:49:19,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-22LA-WWDH-HUT5-7UMYT,1.0,0.0588
17729969144477823264,739862,2020-04-12 00:35:09,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-HPW9-P27X-R9K2-FUG2B,20.0,0.00735
11794066646549645016,739108,2020-04-09 21:39:48,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-22LA-WWDH-HUT5-7UMYT,1.0,0.0441
1547647850899561699,738920,2020-04-09 09:29:59,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-RMB8-YU2N-67PA-23CBK,3.0,0.05145
4076842771332453247,738167,2020-04-07 06:42:25,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-ZGM9-SB5U-V6JA-7YMRY,9.0,0.05145
5337697627662102844,737443,2020-04-05 06:12:24,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-22LA-WWDH-HUT5-7UMYT,1.0,0.02205
17978983199477951069,736443,2020-04-02 11:16:27,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-T99S-V9XB-T4SU-FJLJR,1.0,0.0294
5982079175312684362,736137,2020-04-01 14:48:13,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-22LA-WWDH-HUT5-7UMYT,13.0,0.0441
4068848738219056095,735719,2020-03-31 10:30:38,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-22LA-WWDH-HUT5-7UMYT,14.0,0.0147
2092243824371383219,734283,2020-03-27 10:41:03,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.02205
13754479817279563295,733412,2020-03-24 23:51:00,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-E23Z-W6TR-M5K6-855QM,2.0,0.0147
9622482228122817522,729551,2020-03-14 04:46:19,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-22LA-WWDH-HUT5-7UMYT,2.0,0.0441
4800917101902657885,729143,2020-03-13 01:03:41,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-22LA-WWDH-HUT5-7UMYT,1.0,0.03675
2785993993920789491,728777,2020-03-12 00:17:52,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-MEAR-A5XH-FJXR-A48UU,11.0,0.02205
18306588628337390896,728325,2020-03-10 18:14:50,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-22LA-WWDH-HUT5-7UMYT,19.0,0.0147
13409859040640443205,725229,2020-03-02 01:59:54,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.0294
12943278945037086666,724930,2020-03-01 06:22:12,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-22LA-WWDH-HUT5-7UMYT,1.0,0.0294
1839311484882699036,724174,2020-02-28 03:44:15,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-XN8X-P4CR-JRXG-B5W96,10.0,0.0441
16131882579392721698,724070,2020-02-27 20:35:31,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-R2RV-47KT-P4RA-F88H2,24.0,0.0294
12483151834746179558,724005,2020-02-27 16:17:41,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-22LA-WWDH-HUT5-7UMYT,3.0,0.0588
10571238819700423580,723674,2020-02-26 17:52:41,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-22LA-WWDH-HUT5-7UMYT,24.0,0.0294
17688135112018633952,722151,2020-02-22 11:31:28,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-22LA-WWDH-HUT5-7UMYT,7.0,0.0441
18414723450986477081,716746,2020-02-07 08:26:15,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0588
6846569725539666825,716742,2020-02-07 08:14:11,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-URHP-NF64-7EHX-FJN62,1.0,0.0441
13558989206101808495,715686,2020-02-04 09:15:12,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-22LA-WWDH-HUT5-7UMYT,2.0,0.03675
16699786756323782971,713218,2020-01-28 11:50:59,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.05145
13467238952324800116,713178,2020-01-28 09:10:11,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-63KD-7263-Y2DR-BM32X,1.0,0.0147
2334593228014155282,713136,2020-01-28 06:09:44,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-22LA-WWDH-HUT5-7UMYT,2.0,0.0588
6443518560953527080,711765,2020-01-24 10:10:48,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-Y23N-W5FA-KBLW-AY9L5,7.0,0.0294
8241620480662191220,711086,2020-01-22 12:36:39,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-22LA-WWDH-HUT5-7UMYT,1.0,0.03675
16715521623512612531,711059,2020-01-22 10:47:12,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-22LA-WWDH-HUT5-7UMYT,5.0,0.00735
3023496492967889433,710616,2020-01-21 04:56:33,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-AM5C-9CSL-WKEH-4QCJL,13.0,0.0294
309831391581502978,710253,2020-01-20 04:36:15,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-ABXP-V2E2-DDQU-6PBPT,6.0,0.03675
14819814362454849816,709961,2020-01-19 09:02:17,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-22LA-WWDH-HUT5-7UMYT,3.0,0.0294
7483113704820201795,709480,2020-01-18 00:46:29,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-22LA-WWDH-HUT5-7UMYT,6.0,0.02205
4796488572383664615,709131,2020-01-17 01:29:30,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-22LA-WWDH-HUT5-7UMYT,3.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-22LA-WWDH-HUT5-7UMYT,10.0,0.06615
