ID,Height,timestamp,Type,From,To,Amount,Fee
9484823527882181971,940006,2021-10-20 21:30:15,Ordinary Payment,S-UNT9-7VD7-MZBE-FPNMM,S-HK9D-P74Q-XDEJ-D6PGM,15225.0,0.0147
10572778862883996606,939984,2021-10-20 20:01:17,Ordinary Payment,S-UNT9-7VD7-MZBE-FPNMM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
955250766785573100,939983,2021-10-20 19:56:46,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0147
3540649174987538597,939977,2021-10-20 19:33:08,Remove Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0147
6459304387544500858,897434,2021-06-24 13:35:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.1458086,0.02205
17643668252442646724,896884,2021-06-23 00:58:44,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0147
16456991551736813418,896296,2021-06-21 09:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.15267465,0.03675
7297404510784567940,895128,2021-06-18 03:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.25181696,0.0147
2798771762065600072,894049,2021-06-15 03:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.10151993,0.0147
1794621525671558007,893037,2021-06-12 08:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.00956361,0.0147
8503867021045277431,892093,2021-06-09 17:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.32963998,0.0147
350022274415324420,891232,2021-06-07 08:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.31114713,0.0147
4929435879138911465,890833,2021-06-06 05:23:52,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0147
3247643729967305004,890345,2021-06-04 20:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.07285177,0.02205
9595867182526562688,889487,2021-06-02 11:18:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.15355426,0.02205
4727765754347907817,888647,2021-05-31 03:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.25072009,0.0147
16842295105588279779,888156,2021-05-29 18:36:36,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0147
16416797421517806048,887749,2021-05-28 15:36:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.03767254,0.0147
8784273664505257618,887092,2021-05-26 19:39:54,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.02205
4330057822876139349,886960,2021-05-26 10:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,50.08302535,0.0294
13356413531443237435,886501,2021-05-25 04:15:06,Arbitrary Message,S-UNT9-7VD7-MZBE-FPNMM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
14316777612645656882,886452,2021-05-25 01:11:12,Arbitrary Message,S-UNT9-7VD7-MZBE-FPNMM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
15490210830046678987,886442,2021-05-25 00:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.32196766,0.0147
15335063210845200952,886392,2021-05-24 21:13:44,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.02205
13287483346077178462,886391,2021-05-24 21:10:27,Arbitrary Message,S-UNT9-7VD7-MZBE-FPNMM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17064964905801921722,886388,2021-05-24 20:55:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UNT9-7VD7-MZBE-FPNMM,8732.13793103,2.0
16404314096666413495,886345,2021-05-24 17:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.18552907,0.0147
8664871584994879284,886072,2021-05-23 23:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.06050642,0.0147
335428148150966009,886056,2021-05-23 22:44:40,Arbitrary Message,S-UNT9-7VD7-MZBE-FPNMM,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,0.0147
15518762350527714514,886010,2021-05-23 19:34:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNT9-7VD7-MZBE-FPNMM,1.05691772,0.02205001
13818453885899307260,885979,2021-05-23 17:31:28,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0147
11469039985080556844,885974,2021-05-23 17:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.08889765,0.0147
4631435685140700337,885815,2021-05-23 06:32:49,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0147
5868252586344170184,885813,2021-05-23 06:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.18442194,0.0147
6863661324714227078,885750,2021-05-23 01:56:56,Ordinary Payment,S-UNT9-7VD7-MZBE-FPNMM,S-Y3RT-LCYX-ZZ4F-BMSKR,1.0,0.0147
113741633319890381,885734,2021-05-23 00:58:13,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0147
16494015184634671142,885670,2021-05-22 20:53:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.39387637,0.0147
6057244269417772459,885647,2021-05-22 19:15:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNT9-7VD7-MZBE-FPNMM,1.08587799,0.02205001
11714432141204252084,885621,2021-05-22 17:33:28,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0147
17317816333939885272,885527,2021-05-22 11:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.03137669,0.02205
11691817214430607428,885422,2021-05-22 04:29:31,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.02205
13163305696763882595,885383,2021-05-22 01:47:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.03255974,0.02205
659490002052093886,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNT9-7VD7-MZBE-FPNMM,1.19044095,0.02205001
13829701578600032828,885279,2021-05-21 18:39:45,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.02205
7027577965401980154,885278,2021-05-21 18:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.15044661,0.02205
17617221418085054742,885271,2021-05-21 18:11:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UNT9-7VD7-MZBE-FPNMM,2.49145,0.09555
6231702764852936127,885241,2021-05-21 16:13:19,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.08085
9080197558288783111,885144,2021-05-21 09:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.33999268,0.03675
14658267009714135125,885115,2021-05-21 07:56:01,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.02205
3130672654668676765,885088,2021-05-21 06:09:33,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0588
1165093102899607696,885044,2021-05-21 03:10:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNT9-7VD7-MZBE-FPNMM,1.74711949,0.02205001
7607888546279071263,885015,2021-05-21 01:07:51,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0588
191926150251719063,884991,2021-05-20 23:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNT9-7VD7-MZBE-FPNMM,10.1492976,0.03675
3824795509680807776,884971,2021-05-20 22:28:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UNT9-7VD7-MZBE-FPNMM,64.87495088,0.09555
10592094419057149660,884965,2021-05-20 22:04:43,Ordinary Payment,S-UNT9-7VD7-MZBE-FPNMM,S-GFEP-H2CG-R6TJ-HGH7U,0.13675,0.03675
13426865346637163416,884945,2021-05-20 20:39:49,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0294
11632548224799263975,884817,2021-05-20 12:06:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNT9-7VD7-MZBE-FPNMM,1.06686015,0.02205001
10793889889435534258,884656,2021-05-20 01:15:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNT9-7VD7-MZBE-FPNMM,1.1985311,0.02205001
15682677656949341854,884656,2021-05-20 01:15:02,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0441
17757074249799694918,884652,2021-05-20 00:59:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UNT9-7VD7-MZBE-FPNMM,6707.96035083,2.0
2172175213653269739,884613,2021-05-19 22:29:45,Add Commitment,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.03675
11891454770898396272,884231,2021-05-18 20:56:28,Account Update,S-UNT9-7VD7-MZBE-FPNMM,,0.0,0.0588
2374420116679153933,884213,2021-05-18 19:47:58,Reward Recipient Assignment,S-UNT9-7VD7-MZBE-FPNMM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18380517530235044154,884210,2021-05-18 19:38:11,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UNT9-7VD7-MZBE-FPNMM,0.3,0.03675
9935579386335156911,883981,2021-05-18 04:08:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UNT9-7VD7-MZBE-FPNMM,0.0147,0.02205
