ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWUX-DZV8-YFJX-2HAGY,1e-08,0.80115
10963728696877872877,510349,2018-07-09 20:33:26,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,1400.0,1.0
11243584909493061208,505610,2018-06-26 14:19:15,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,478.0,1.0
792935057240399139,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,0.45235433,1.0
13951912828436370137,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,8.96831868,1.0
3122758020929147369,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,6.21806052,1.0
12191548626666377472,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,0.2222117,1.0
7329882504202668577,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,8.11610008,1.0
6971362300280328461,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,15.43964067,1.0
13541645321180640120,498800,2018-06-07 12:05:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,552.02558234,1.0
10365245115728416214,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,18.09092574,1.0
192040516719487363,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,10.01898897,1.0
15087572839412244523,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,8.28231229,1.0
4919718058800104203,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,5.59587605,1.0
6817367431241898274,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,8.09445314,1.0
532371827714354006,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,6.97359745,1.0
16440421745724700901,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,1.8157938,1.0
2265402794458260589,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,3.84159599,1.0
13882238548191806502,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,7.88648601,1.0
14184580111807384556,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,23.67582977,1.0
13293517520715621276,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,3.80964737,1.0
12644205378467477931,493617,2018-05-24 00:27:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,10.85228244,1.0
13087815581415865760,493189,2018-05-22 19:27:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,2.1987727,1.0
1993145445211676708,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,4.32027082,1.0
28636842719623772,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,14.01315896,1.0
2066860094044888083,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,12.0823584,1.0
5741550222677866640,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,6.35331594,1.0
17578378527598680622,487041,2018-05-05 13:50:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,1.94030961,1.0
11380327229820121880,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,0.02845577,1.0
14949119250090350133,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,5.79675153,1.0
15187416846974280050,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,11.58007269,1.0
11575129716653074243,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,7.45033741,1.0
12878288903881354727,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,17.49309983,1.0
10786454767324956186,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,12.6066067,1.0
9412557740224962863,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,7.78481082,1.0
335007605836336537,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,6.13803976,1.0
4871285568384928353,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,10.69281225,1.0
17261574839120270535,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,4.51262533,1.0
16710930430741350501,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,12.99456736,1.0
3051969819142766606,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,8.19367184,1.0
1298200410287509839,480538,2018-04-17 09:46:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,619.29631894,1.0
14194036759080228778,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,7.33880411,1.0
5849868402143702280,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,5.27488863,1.0
3042417704051131243,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,4.05333708,1.0
2013623747250563183,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,7.07253604,1.0
6174408074420747634,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,1.36492412,1.0
13305178230323637434,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,6.1785294,1.0
3111595670218784797,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,9.58598558,1.0
16044407993562316872,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,7.7299109,1.0
968493233928983727,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,4.41004171,1.0
9555327424166062605,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,5.20825831,1.0
15519965490425773488,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,12.25706598,1.0
12614506733419355724,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,27.3008703,1.0
13813214937376193820,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,5.22747901,1.0
483077567859128965,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,5.01372705,1.0
2803979079214467482,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,7.06793291,1.0
13436366278303439750,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,2.82637334,1.0
6273777013700593475,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,19.12647294,1.0
9446197384902876523,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,9.73192995,1.0
4475075022687989554,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,15.81370508,1.0
5242205360604989678,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,21.06579219,1.0
10357460517025817266,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,20.10204594,1.0
8130376054393056242,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,7.85201253,1.0
1417274669104763358,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,8.57261176,1.0
15433153329699200977,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,5.13633328,1.0
7781613068118816310,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,11.93089753,1.0
8565521829299248,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,12.55234568,1.0
17045092830570135254,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,10.15448116,1.0
16180738677150604731,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,24.66676462,1.0
11264057620255962924,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,8.81405171,1.0
5324045576574618282,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,8.38857034,1.0
17503311936112929823,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,13.00193042,1.0
6742099039398980949,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,19.60907783,1.0
9069459448648810737,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,14.04205737,1.0
8102411926873697672,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,10.49267154,1.0
7524494666596284264,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,16.42029026,1.0
7786111349660596010,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,17.16437049,1.0
14890922017075950631,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,10.99765012,1.0
11794624830151543059,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,9.82812164,1.0
16156349695410632814,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,11.76211712,1.0
15441854930880482466,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,11.85785785,1.0
13178339871571485896,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,28.41253791,1.0
7005634477949938050,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,10.25915193,1.0
8921694688253125017,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,20.50784195,1.0
16361075755507932111,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,8.02332772,1.0
15534918974779202304,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,5.84341377,1.0
10986442676866402973,460190,2018-02-19 10:49:36,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,785.0,1.0
10181074688208916619,460022,2018-02-19 00:07:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EWUX-DZV8-YFJX-2HAGY,788.0,1.0
5395412709104127481,460001,2018-02-18 22:08:09,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,14.0,1.0
17872784621916809252,459830,2018-02-18 10:56:39,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,750.0,1.0
6447846958473985619,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,5.80963814,1.0
18049491175032936258,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,11.50398654,1.0
4557950907780947635,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,12.19405923,1.0
10557906850864632530,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,5.89046225,1.0
13563410400754806600,457807,2018-02-12 19:23:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,16.35087217,1.0
9745730238704345571,457439,2018-02-11 18:27:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,9.47300185,1.0
17678649466113736777,457065,2018-02-10 17:39:40,Ordinary Payment,S-EWUX-DZV8-YFJX-2HAGY,S-F4PD-PFLB-4E8Q-8KAHW,100.0,1.0
8820363056849908538,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,0.00774046,1.0
9960520625516843870,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,0.16613561,1.0
11869064211249778595,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,0.77961331,1.0
13633909619390338120,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,7.06340144,1.0
874015979412586556,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,9.61511991,1.0
6595049673752542949,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,13.39427104,1.0
18149641623030641175,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,18.69592784,1.0
17582771730556155488,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,724.75473672,1.0
16978962741013054503,452003,2018-01-27 13:34:26,Reward Recipient Assignment,S-EWUX-DZV8-YFJX-2HAGY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14749348783946204,451985,2018-01-27 12:46:06,Reward Recipient Assignment,S-EWUX-DZV8-YFJX-2HAGY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15363415437593872453,451984,2018-01-27 12:42:04,Account Update,S-EWUX-DZV8-YFJX-2HAGY,,0.0,1.0
16149805502302404926,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,28.65745912,1.0
15710510008791071884,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWUX-DZV8-YFJX-2HAGY,6.23071896,1.0
7258678503509030940,451023,2018-01-24 20:03:08,Reward Recipient Assignment,S-EWUX-DZV8-YFJX-2HAGY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11764730110930523707,451021,2018-01-24 19:52:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EWUX-DZV8-YFJX-2HAGY,1.0,1.0
