ID,Height,timestamp,Type,From,To,Amount,Fee
1979435031741658055,286625,2016-10-21 13:32:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,0.26552769,1.0
6860006980547978448,286609,2016-10-21 12:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
2163082832441286964,286605,2016-10-21 11:50:43,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-2GX9-6TYZ-RL92-A9DFR,0.0,1.0
12360315365956740451,286265,2016-10-20 13:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
2480904356602710291,286261,2016-10-20 13:04:19,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-2GX9-6TYZ-RL92-A9DFR,0.0,1.0
11809072176264031400,284765,2016-10-16 08:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
5336841136831455257,284699,2016-10-16 04:38:09,Ordinary Payment,S-2GX9-6TYZ-RL92-A9DFR,S-ZRX7-L4QD-F5EL-DQZKV,726.0,1.0
708546131711068638,255950,2016-07-27 11:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,37.84825183,1.0
16451935216631976467,255826,2016-07-27 02:55:24,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5893018902636109326,255576,2016-07-26 10:42:52,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2802800439881960460,255557,2016-07-26 09:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,29.89184425,1.0
14139081075714122691,255420,2016-07-25 23:54:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
6878234057683722346,255207,2016-07-25 09:24:25,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1857982129712629449,255198,2016-07-25 08:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,60.86568245,1.0
12327541143288430350,255034,2016-07-24 23:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
16610397460012153300,255034,2016-07-24 23:47:42,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15461722931784772953,254838,2016-07-24 08:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,43.24932517,1.0
17597373014762694979,254780,2016-07-24 04:32:21,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17439725243557211220,254778,2016-07-24 04:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
6966292672603368684,254476,2016-07-23 07:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,30.10787253,1.0
11219526628969986994,254425,2016-07-23 04:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
8024119929243291682,254421,2016-07-23 04:22:02,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16020622245952696419,254212,2016-07-22 14:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
1482269184865146919,254211,2016-07-22 14:04:15,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5275008520516464795,254118,2016-07-22 07:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,29.84416973,1.0
10768947139218307061,254005,2016-07-22 00:32:25,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6840020301827998990,254005,2016-07-22 00:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
1130490625856837556,253751,2016-07-21 06:41:13,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3704623978412531371,253750,2016-07-21 06:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
6349091061528685431,253734,2016-07-21 05:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,35.4796338,1.0
6876602817855458996,253375,2016-07-20 05:57:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,16.6098448,1.0
11596483228332893942,253302,2016-07-20 01:03:04,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7950838681911864798,253302,2016-07-20 01:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
303481597951405450,253099,2016-07-19 11:13:40,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4737757900488046122,253017,2016-07-19 06:00:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,29.864794,1.0
10928040381227817554,252958,2016-07-19 02:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
7167095428795821372,252957,2016-07-19 02:04:24,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16215812968361561793,252705,2016-07-18 08:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
3797123916539672826,252705,2016-07-18 08:52:13,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11606501821527648962,252653,2016-07-18 05:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,132.47315912,1.0
14163466848711841505,252578,2016-07-18 00:32:00,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2978959168360221104,252301,2016-07-17 05:59:35,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8888628734346080319,252292,2016-07-17 05:21:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,71.16815932,1.0
1607631962565242846,252241,2016-07-17 01:44:45,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11139582145164168325,252214,2016-07-17 00:24:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
4218285374825560142,252214,2016-07-17 00:24:36,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2842459386678559294,251949,2016-07-16 06:07:47,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10222608789029216326,251934,2016-07-16 05:23:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,29.64842163,1.0
6824353156055515722,251896,2016-07-16 03:10:28,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13568804454335299063,251571,2016-07-15 05:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
7792020406704876391,251567,2016-07-15 05:10:10,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17174517032305413037,251550,2016-07-15 03:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,57.49211736,1.0
11111691105535439422,251164,2016-07-14 01:43:21,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1099544617715054254,251163,2016-07-14 01:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
11035054077980300664,251137,2016-07-14 00:03:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GX9-6TYZ-RL92-A9DFR,68.37009934,1.0
4151839007040212834,250777,2016-07-12 23:42:05,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2852329038479322597,250772,2016-07-12 23:25:15,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17049705387713316458,250693,2016-07-12 18:05:41,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-2GX9-6TYZ-RL92-A9DFR,0.0,1.0
13099284614367868157,250687,2016-07-12 17:30:31,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-2GX9-6TYZ-RL92-A9DFR,0.0,1.0
6487381155860046184,250682,2016-07-12 16:59:12,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-2GX9-6TYZ-RL92-A9DFR,0.0,1.0
5418617395429871145,250676,2016-07-12 16:47:48,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-2GX9-6TYZ-RL92-A9DFR,0.0,1.0
10027269587767537285,250671,2016-07-12 16:30:19,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-2GX9-6TYZ-RL92-A9DFR,0.0,1.0
8618307122592987576,250663,2016-07-12 15:57:50,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-2GX9-6TYZ-RL92-A9DFR,0.0,1.0
2946000867649172747,250658,2016-07-12 15:39:45,Reward Recipient Assignment,S-2GX9-6TYZ-RL92-A9DFR,S-2GX9-6TYZ-RL92-A9DFR,0.0,1.0
11520698037567789588,250630,2016-07-12 13:26:20,Ordinary Payment,S-PEBF-RK6N-DMNW-DY77V,S-2GX9-6TYZ-RL92-A9DFR,2.0,1.0
15141136274924302314,250630,2016-07-12 13:26:20,Arbitrary Message,S-PEBF-RK6N-DMNW-DY77V,S-2GX9-6TYZ-RL92-A9DFR,0.0,1.0
13186196894482184031,250608,2016-07-12 12:21:56,Ordinary Payment,S-2GX9-6TYZ-RL92-A9DFR,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3692808283726704485,250434,2016-07-12 00:59:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
14412469607858331269,250075,2016-07-11 00:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
17901494925909726379,249071,2016-07-08 05:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
10580075760426447696,248645,2016-07-07 00:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
6479958550378732445,248478,2016-07-06 13:02:24,Ordinary Payment,S-2GX9-6TYZ-RL92-A9DFR,S-ZRX7-L4QD-F5EL-DQZKV,19.0,1.0
6176315171313246715,247931,2016-07-05 00:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
7794684543731935800,247605,2016-07-04 03:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
4689273434224581029,247281,2016-07-03 04:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
12378046963621420278,247097,2016-07-02 16:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GX9-6TYZ-RL92-A9DFR,5.0,1.0
