ID,Height,timestamp,Type,From,To,Amount,Fee
16655402765182990474,352981,2017-04-25 05:03:54,Ordinary Payment,S-T46A-KVU2-5ZYK-GVKMD,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
12359560843212116462,351105,2017-04-19 23:30:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T46A-KVU2-5ZYK-GVKMD,3.0,1.0
10322772819631592827,350963,2017-04-19 14:23:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T46A-KVU2-5ZYK-GVKMD,3.0,1.0
4129584990226475475,350674,2017-04-18 18:29:19,Ordinary Payment,S-T46A-KVU2-5ZYK-GVKMD,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
8063808446250787600,350652,2017-04-18 17:22:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T46A-KVU2-5ZYK-GVKMD,5.0,1.0
11481474242435953466,350438,2017-04-18 02:51:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T46A-KVU2-5ZYK-GVKMD,3.0,1.0
10739673975146892626,350226,2017-04-17 12:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T46A-KVU2-5ZYK-GVKMD,3.0,1.0
3008804666473968583,349969,2017-04-16 19:14:29,Ordinary Payment,S-T46A-KVU2-5ZYK-GVKMD,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
15981387155656668641,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T46A-KVU2-5ZYK-GVKMD,5.0,1.0
9475291378387441424,349848,2017-04-16 11:12:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T46A-KVU2-5ZYK-GVKMD,3.0,1.0
13337129567297081845,349847,2017-04-16 11:09:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T46A-KVU2-5ZYK-GVKMD,5.0,1.0
11756492910716521500,349583,2017-04-15 17:30:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T46A-KVU2-5ZYK-GVKMD,3.0,1.0
18156057909498731067,349582,2017-04-15 17:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T46A-KVU2-5ZYK-GVKMD,3.0,1.0
2928776913580344863,349293,2017-04-14 21:59:02,Ordinary Payment,S-T46A-KVU2-5ZYK-GVKMD,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
12789850913684995306,349280,2017-04-14 20:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T46A-KVU2-5ZYK-GVKMD,3.0,1.0
5593124400606466075,349280,2017-04-14 20:55:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T46A-KVU2-5ZYK-GVKMD,5.0,1.0
16011435489188183866,349279,2017-04-14 20:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T46A-KVU2-5ZYK-GVKMD,3.0,1.0
