ID,Height,timestamp,Type,From,To,Amount,Fee
17884675564618164455,1032391,2022-07-04 16:09:15,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16493416163867893538,1032391,2022-07-04 16:09:15,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-QFY8-VR8J-C4D6-7HYNS,102.9,0.0
17771583197127447917,1032391,2022-07-04 16:09:15,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3212259288757849362,1032391,2022-07-04 16:09:15,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-Q74R-PV5V-78EM-9GRSR,2.98308,0.0
1919571581918207404,1032390,2022-07-04 16:04:41,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-XD74-EDTL-W4VE-7GRG9,0.3,0.01
115503140291275397,1031593,2022-07-02 11:07:10,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
18137592050088393005,1031592,2022-07-02 11:03:56,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-XD74-EDTL-W4VE-7GRG9,105.3,0.02
8605662316930980166,1030589,2022-06-29 16:06:39,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
10236699702195666176,1030588,2022-06-29 16:02:49,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-XD74-EDTL-W4VE-7GRG9,0.3,0.02
2836106713997404167,1027431,2022-06-20 21:05:23,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5334888950223806983,1027430,2022-06-20 21:01:28,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-XD74-EDTL-W4VE-7GRG9,0.3,0.02
629448813046353972,1020770,2022-06-02 08:48:33,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7099557388310135858,1020769,2022-06-02 08:44:42,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-XD74-EDTL-W4VE-7GRG9,0.3,0.02
15521949495682062018,1017266,2022-05-23 15:07:33,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
2330907060852353578,1017266,2022-05-23 15:07:33,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-4URW-QD2Z-72YT-FTQUJ,100.0,0.0
6516736638848674344,1017265,2022-05-23 15:05:13,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-XD74-EDTL-W4VE-7GRG9,0.3,0.02
16785909408083273817,1016238,2022-05-20 18:39:02,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
17023131084980242049,1016237,2022-05-20 18:35:07,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-XD74-EDTL-W4VE-7GRG9,0.3,0.02
13385611789949672612,1016087,2022-05-20 08:33:25,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
250383671017520277,1016086,2022-05-20 08:28:46,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-XD74-EDTL-W4VE-7GRG9,0.3,0.02
4219048628293885739,1015973,2022-05-20 01:01:43,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13818427980512043074,1015972,2022-05-20 00:56:38,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-XD74-EDTL-W4VE-7GRG9,100.3,0.02
