ID,Height,timestamp,Type,From,To,Amount,Fee
11902320908637411329,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
10559750041431601033,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
1346891343386238263,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
6212879368496010004,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
7079789209711132769,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
12801119157453873930,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
11309904080005376711,79359,2015-03-21 10:36:28,Ordinary Payment,S-S5T9-6JEY-KKXD-39H7D,S-83DL-YXFY-SKAZ-82AFF,155478.0,155.0
6579267650497621943,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,77.51635893,1.0
10013713965563251544,78814,2015-03-19 21:52:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,45.66612191,1.0
7585480077346733198,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,19.54515298,1.0
6620756229149551081,78410,2015-03-18 19:00:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,94.81717623,1.0
8092975248726926643,78270,2015-03-18 09:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,80.70367036,1.0
18015176678693895641,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,211.46842894,1.0
5824911307146809945,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,76.79511459,1.0
16278836636131061931,78029,2015-03-17 17:19:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,801.14163152,1.0
15802927259455846642,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,41.15648659,1.0
16087867737655238004,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,306.51050049,1.0
13354642149501356583,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,102.49530642,1.0
17401219210712601078,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,117.52719619,1.0
4819852302791640880,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,14.78845674,1.0
5577574463631745422,76908,2015-03-14 14:08:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,164.41647223,1.0
7690418091473931234,76840,2015-03-14 09:34:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,76.96884794,1.0
9565948255241292207,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,80.63389746,1.0
17300940773901553433,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,359.62812014,1.0
2335729562673538051,76636,2015-03-13 19:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,185.77985491,1.0
7751625882789996337,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,57.07803851,1.0
6454132272716113047,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,351.60708142,1.0
9790398885114605743,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,12.97961041,1.0
9992974418497297185,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,71.88587676,1.0
7237668243734694141,76297,2015-03-12 21:17:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,362.47288752,1.0
16392381958063193833,76229,2015-03-12 16:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,155.98687917,1.0
4933592235445906799,76163,2015-03-12 12:14:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,32.65033389,1.0
4653053364011168980,76150,2015-03-12 11:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,576.65257523,1.0
4428212458280678134,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,125.02129343,1.0
282521945880515024,76026,2015-03-12 03:07:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,41.97862446,1.0
9173828396923390092,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,69.60474386,1.0
17239496094017249503,75889,2015-03-11 17:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,90.46807799,1.0
12701053510641161035,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,20.21994339,1.0
13831687687833715268,75753,2015-03-11 08:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,64.56832114,1.0
14142259834358897665,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
6726436279455732844,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,29.43017238,1.0
16504305873340637487,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,11.63182662,1.0
8873661139758163703,75338,2015-03-10 04:51:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,504.29036128,1.0
11629128807670646378,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
5461044618080484635,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,124.84942249,1.0
11421676510271161904,75141,2015-03-09 15:26:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,137.86732887,1.0
2360900628839599380,75072,2015-03-09 10:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,53.01530441,1.0
7737329516991611948,75007,2015-03-09 06:37:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,91.6810184,1.0
13929606565026292674,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
11883754729002618095,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,16.65105258,1.0
13711270503454914282,74733,2015-03-08 12:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,55.44131453,1.0
11120406298893636761,74666,2015-03-08 07:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,34.9334187,1.0
8567963669244976041,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,15.79952175,1.0
12845268958653088308,74462,2015-03-07 18:20:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,236.60251277,1.0
17066626266835586545,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
1436015855685599598,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,24.16859176,1.0
16845028479968670265,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
6225293212731301765,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,60.87454212,1.0
6385859273427917706,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,98.79442788,1.0
14829343294116498793,74052,2015-03-06 14:54:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,123.17154804,1.0
8533083099878858281,73985,2015-03-06 10:18:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,180.02492739,1.0
1312356934301316034,73780,2015-03-05 20:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,441.70841919,1.0
16893826666177774116,73712,2015-03-05 15:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,48.8084304,1.0
7598110365298346591,73646,2015-03-05 11:21:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,82.35370051,1.0
11234528699565916325,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,48.72418916,1.0
10917769628678914206,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,68.08581896,1.0
18005964383797872360,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,50.38191517,1.0
1054083688861764112,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,388.57468038,1.0
3388568425971696312,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,85.54180832,1.0
5027209420803660998,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
8836101745288568936,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
17151942551273978139,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,78.55527778,1.0
13396239292829126743,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,160.82643322,1.0
6769711322454453379,72625,2015-03-02 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,147.94929039,1.0
7331142836117397314,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,72.83221731,1.0
2954008027163380337,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,18.93105965,1.0
5101396094377868547,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,50.67716512,1.0
3569699532034495344,72285,2015-03-01 15:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,29.82964549,1.0
13216045887174093015,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,292.9590628,1.0
18227221782578742257,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,107.39743748,1.0
1609156262651304790,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,228.28708631,1.0
13648117204007739485,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,15.41366227,1.0
7550145808006735300,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,56.7994952,1.0
2336337804386651148,71810,2015-02-28 08:12:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,114.16048877,1.0
2317285924471624902,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,32.7427628,1.0
562916325876534168,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,106.76744775,1.0
13421484404396643529,71605,2015-02-27 18:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,221.61917511,1.0
602895157271463071,71538,2015-02-27 13:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,48.26921708,1.0
1780846747692127952,71493,2015-02-27 10:40:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,638.49814,1.0
9572535134463556387,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,21.99433161,1.0
4679297759904942703,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,194.78331275,1.0
10390274745934924326,71334,2015-02-27 00:22:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,74.53048183,1.0
1764346701701013837,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,233.37312338,1.0
12075749332643590287,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
4510668138758128185,71130,2015-02-26 10:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,23.12974559,1.0
10684011078730134006,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,120.20930525,1.0
9717563927147803982,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,77.70819407,1.0
4636448672054568177,70859,2015-02-25 16:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,169.0027116,1.0
10330398803246635055,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,67.33569464,1.0
4808125207657346722,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,217.3163738,1.0
2161759411984343977,70518,2015-02-24 17:29:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,11.52003492,1.0
8488226638854042357,70450,2015-02-24 13:07:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,260.18037656,1.0
1187049607215844226,70382,2015-02-24 08:32:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,155.93905674,1.0
4490217926397350695,70314,2015-02-24 03:55:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,28.10934503,1.0
725185527208299902,70276,2015-02-24 01:26:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,581.82383704,1.0
9152698074765189020,70246,2015-02-23 23:44:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,118.20495555,1.0
7421000601927477454,70179,2015-02-23 18:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,66.23983611,1.0
11206511727865515459,70112,2015-02-23 14:25:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,16.91761284,1.0
17674173629172826228,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,111.24053404,1.0
4605841251389323541,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,94.42672659,1.0
6504245372773458272,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,40.29432465,1.0
6171642921712777102,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,174.41300086,1.0
636173884703935551,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,50.20124125,1.0
7281511388095736417,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,72.09502157,1.0
6651315263250498298,69500,2015-02-21 20:53:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,221.11591606,1.0
10109112810335060130,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,229.45781834,1.0
13083375264817230317,69089,2015-02-20 17:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,42.35483497,1.0
14548042544629403709,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,318.78437933,1.0
4466981669608547342,68887,2015-02-20 04:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,184.7264328,1.0
17345755919354721956,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,178.39686059,1.0
14058319104227435491,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,120.36722684,1.0
17263199605153964951,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,52.38292,1.0
12700976232078850311,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,31.33267824,1.0
5229393070593163841,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,54.94724687,1.0
11820208701052378437,68409,2015-02-18 20:25:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,66.66502922,1.0
10487134089815531270,68343,2015-02-18 15:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,92.87245728,1.0
3922684686153458372,68274,2015-02-18 11:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,47.04253769,1.0
6940345062468503767,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,305.3475213,1.0
12732047466780743426,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,71.35996644,1.0
15234124711790019770,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,141.27523722,1.0
10937082514173201094,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,70.31971824,1.0
15867593992108683068,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,61.29052233,1.0
11639456190922153641,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,41.92870054,1.0
1295929603627411366,67780,2015-02-17 01:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,530.17148351,1.0
3076849008165175859,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,79.01738893,1.0
2114702531037898073,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,95.00781471,1.0
152987587377946629,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,191.20152807,1.0
18145806550702590769,67526,2015-02-16 08:56:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,260.76031112,1.0
3996769176151372263,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,463.98391585,1.0
8427834717883324066,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,164.08539773,1.0
8232011722515781680,67185,2015-02-15 09:40:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,446.51631566,1.0
1068277887861531067,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S5T9-6JEY-KKXD-39H7D,0.0,1.0
4599413296220888687,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,13.07858985,1.0
2349789244833932068,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,265.72431187,1.0
7915783964280939668,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,132.66219724,1.0
6211663204743556061,66830,2015-02-14 10:23:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,541.66805152,1.0
10479940334959976033,66777,2015-02-14 06:30:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,67.21991745,1.0
4793649291851082566,66711,2015-02-14 01:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,92.34661189,1.0
5342362947540586604,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,39.83803455,1.0
16456202169121365059,66546,2015-02-13 14:45:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,714.97404163,1.0
16840914777428800675,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,19.59368224,1.0
5164122218466879367,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,16.64785014,1.0
4617077347396632788,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,37.61257368,1.0
9348397839816447665,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,315.15306756,1.0
14499441737582815093,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,12.95319336,1.0
16541787246869895555,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,32.54605409,1.0
6724969381771016425,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,38.67555986,1.0
10892138904295678356,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,240.16736232,1.0
273245195066321069,65826,2015-02-11 14:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,154.22257391,1.0
2254180653771029307,65757,2015-02-11 10:16:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5T9-6JEY-KKXD-39H7D,75.41660333,1.0
