ID,Height,timestamp,Type,From,To,Amount,Fee
17556766994804417171,780605,2020-08-03 16:57:36,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0588
7915842863902401021,740869,2020-04-14 20:15:41,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.02205
13726883787501800185,740853,2020-04-14 19:13:56,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-ABQC-T9Q7-M8XY-6SM4T,1.0,0.0294
10223760429327531313,738926,2020-04-09 09:53:38,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.02205
3920097802002869767,737948,2020-04-06 16:23:41,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-ABQC-T9Q7-M8XY-6SM4T,1.0,0.0441
16123239594289540021,734805,2020-03-28 21:17:25,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-LXY9-8SN9-DF9S-H9ZB9,3.0,0.05145
14615762906688270543,734532,2020-03-28 03:11:09,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-ABQC-T9Q7-M8XY-6SM4T,1.0,0.05145
4069419852727661280,734251,2020-03-27 07:44:18,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-ABQC-T9Q7-M8XY-6SM4T,1.0,0.0294
5973784080747434869,733859,2020-03-26 05:31:37,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0294
17502598849096904123,731853,2020-03-20 15:14:22,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-ABQC-T9Q7-M8XY-6SM4T,2.0,0.02205
16126942800657456974,731448,2020-03-19 11:56:33,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-FC4W-6URL-E3L5-FKL3T,1.0,0.05145
6741476063340979205,731087,2020-03-18 11:50:05,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-Z4R9-ZM5Z-DUQT-8S2AU,23.0,0.03675
2227547945322387653,729956,2020-03-15 07:44:00,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-ABQC-T9Q7-M8XY-6SM4T,12.0,0.0147
14853121888966958132,728384,2020-03-10 22:28:25,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-ABQC-T9Q7-M8XY-6SM4T,10.0,0.00735
10645809893909574757,727024,2020-03-07 03:10:33,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-SFMD-CN4H-F9R4-DLUV5,1.0,0.0588
17662684563751755524,725908,2020-03-03 23:58:29,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-ABQC-T9Q7-M8XY-6SM4T,1.0,0.0441
14259375601406133666,725716,2020-03-03 10:49:12,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-ABQC-T9Q7-M8XY-6SM4T,2.0,0.0588
15919412379648264665,725192,2020-03-01 23:57:52,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-2FAQ-BTE3-WQ8L-EF52L,4.0,0.02205
11152864095076168779,725113,2020-03-01 18:30:11,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-ABQC-T9Q7-M8XY-6SM4T,4.0,0.0294
7329465246730279667,723793,2020-02-27 01:40:48,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-A66T-8VKG-RSHR-FKAPX,22.0,0.0588
3396368048589983539,723571,2020-02-26 11:03:52,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-53BG-JGNZ-5ZZY-B4HZ6,2.0,0.00735
1131376908333405472,722564,2020-02-23 15:17:09,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-ABQC-T9Q7-M8XY-6SM4T,11.0,0.05145
10050646777813480745,722482,2020-02-23 09:42:40,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-UM4D-NBQB-5A45-57TQT,2.0,0.0294
656361552344960767,721582,2020-02-20 21:36:34,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-ABQC-T9Q7-M8XY-6SM4T,2.0,0.03675
17759211075171594606,720004,2020-02-16 11:10:35,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-ABQC-T9Q7-M8XY-6SM4T,13.0,0.0441
6475818816741287429,715938,2020-02-05 01:57:43,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-65GW-FM86-CMV9-B2QRF,5.0,0.02205
14170974311646506837,714308,2020-01-31 12:44:02,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-6CF8-SP77-8XCD-EDQD8,3.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ABQC-T9Q7-M8XY-6SM4T,10.0,0.0441
