ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8PYB-BM4N-ZU55-GHXBP,2.19e-06,0.0735
2064888770052096486,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PYB-BM4N-ZU55-GHXBP,20.68,1.0
7030417581013249388,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PYB-BM4N-ZU55-GHXBP,20.80999999,1.0
14101503984460800198,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PYB-BM4N-ZU55-GHXBP,22.66,1.0
2093854803450632221,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PYB-BM4N-ZU55-GHXBP,20.35,1.0
12008973548393036120,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PYB-BM4N-ZU55-GHXBP,20.8,1.0
6381150332363709199,502761,2018-06-18 15:29:42,Reward Recipient Assignment,S-8PYB-BM4N-ZU55-GHXBP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13057827368574890372,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.7473643,1.0
16723419138626955187,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.47435411,1.0
2482963754378003222,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.98447872,1.0
2621123470246809954,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.02712935,1.0
13551761144038632621,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.6845919,1.0
6769303819520791652,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.38911666,1.0
4360082296154153393,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.10945963,1.0
1020460171580305042,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.56229594,1.0
742283439835405913,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.37637125,1.0
4253691974124783743,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.8684208,1.0
12489714261901647178,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.14938376,1.0
14993943769513528421,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.4299694,1.0
1038625465637048158,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.52199549,1.0
12854933779646735676,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.68340438,1.0
16343448950093445487,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.38524574,1.0
2486289027872712269,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.75251385,1.0
4209158222699730678,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.07416282,1.0
2139288191879060492,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.33766485,1.0
2091626377740704150,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.29655761,1.0
5562440115197839181,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.33806897,1.0
12145176564312502199,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.32817907,1.0
4550151315539673745,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.66307005,1.0
1369959843815138938,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.78297259,1.0
10018074872625847856,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.43048797,1.0
3554623255671529890,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.32344662,1.0
15857760285912563668,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.50917469,1.0
1649713397071716268,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.2750646,1.0
718771452594775370,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.13348729,1.0
1454116711195759348,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.65066017,1.0
1736336802440332689,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.46428224,1.0
18066243933917660015,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.80015679,1.0
11300885734771391442,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.73754771,1.0
8637497030434710751,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.79281888,1.0
12865235634969428111,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.53322417,1.0
16907954387640926381,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.42031069,1.0
17177904279064637574,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.43553336,1.0
353282737640829907,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.47214447,1.0
10479950426799239320,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.44688362,1.0
15949606038597443548,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.78006076,1.0
13116595230505599296,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.56424135,1.0
6606520007698185936,482944,2018-04-24 02:58:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.84223569,1.0
17283975016862781231,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.58033146,1.0
1114735987305808816,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.7893615,1.0
8750506721357982973,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.51406784,1.0
13385207648510096720,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.27156308,1.0
4834791647870251202,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.68494589,1.0
9679841643277534675,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.5342315,1.0
16452116461587653537,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.02611171,1.0
12459748460859468533,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.64678479,1.0
9783833032393352676,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.06513595,1.0
13665801307621307996,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.13880104,1.0
18181719911297640507,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.83562452,1.0
1274986487725529651,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.24135884,1.0
12508355899003280310,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.39067956,1.0
10733689412231867120,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.10978432,1.0
367540723179191175,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.60876711,1.0
1500854018677680248,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.41320161,1.0
6149757578412811405,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.92715042,1.0
805976685482267284,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.12210185,1.0
15891071708232126013,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.67175618,1.0
2141849602259355297,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.40425806,1.0
5008173367705712038,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.44384875,1.0
495646986915719584,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.8458212,1.0
4688440648315873204,468262,2018-03-14 00:52:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.35922405,1.0
3192497413145170534,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.86548052,1.0
12698321894498726369,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.17090118,1.0
14003224922528471023,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.51666367,1.0
9706715877390748624,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.52789707,1.0
12872554153268460935,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.03739881,1.0
16785421748034743013,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.13997674,1.0
8166896947711292991,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.21884093,1.0
5465579152537892797,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.33548344,1.0
17604722621010331045,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.24678423,1.0
8875093401219426374,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.54535405,1.0
6744966131671728895,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,3.41262408,1.0
9842258030440701723,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.29182113,1.0
15396774891025257238,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,4.20587374,1.0
14503443280854595833,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.82659119,1.0
427412589336658296,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.1208981,1.0
12175905667965953071,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.3220272,1.0
8158832655741781796,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.25349048,1.0
8279033773575591743,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.43087938,1.0
17364314254003059933,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.38957993,1.0
212231160026733341,459974,2018-02-18 20:26:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,3.06773358,1.0
6427852225125574059,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.70421364,1.0
12218565473788047735,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.4674716,1.0
9429618533986197583,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.45835285,1.0
11868714697295657962,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.31618257,1.0
10187051182126819854,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.32134742,1.0
3173249515001434420,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.7272806,1.0
11851531783082896445,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.95202621,1.0
12954603029848174095,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.60635926,1.0
5807658381260407226,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.10038425,1.0
17513684508366500192,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.74834242,1.0
15448165609668321387,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.33667884,1.0
7680511753500444323,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.67377668,1.0
6703856191128011674,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.10168541,1.0
14640961098802626523,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.18129242,1.0
13862306917198951066,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.3144139,1.0
509754648888265636,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.74756106,1.0
10644563536215578696,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.29795228,1.0
4264409398395919781,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.22942412,1.0
13209775859464567055,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.84058491,1.0
6553625001410432934,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.59173299,1.0
16035249635542239353,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.16057893,1.0
7591104610132741376,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.42529883,1.0
13763099591726466450,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.21113704,1.0
14312700798237648397,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.39071336,1.0
8666744637104621785,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.33514416,1.0
4987051850375679467,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.53848566,1.0
7069741683258690514,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.09656942,1.0
3940377699730661211,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.42416289,1.0
14676877264402337482,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.26191167,1.0
11343957379388664541,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.70057491,1.0
16467170412966880565,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.41628272,1.0
10417823550220571569,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,3.34331016,1.0
14508609331585198073,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,5.46727859,1.0
7080136780155318370,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.53515005,1.0
18068063193358923518,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.96985203,1.0
17777389125602929043,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.50546053,1.0
7315675148218833986,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,3.52263175,1.0
3175921997210724641,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,4.98230207,1.0
17115250279503342501,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.71540552,1.0
17102739202155978625,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.07823277,1.0
2393283807459731236,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.17546381,1.0
6051949443786999875,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.87902777,1.0
15905844356218087246,447411,2018-01-14 17:39:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.15135395,1.0
8833756908774940147,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.08259951,1.0
18362773741047161201,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.74035201,1.0
11292489611103034288,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.56714073,1.0
14398615680973917988,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.00358634,1.0
17328905358624974065,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.67068877,1.0
18210186714833312977,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.97424653,1.0
13085942597908702645,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.84256216,1.0
8739233706156519060,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.5267076,1.0
9990254964720587899,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.22767819,1.0
17566207330711515912,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.0122631,1.0
8626222816112897432,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.99459285,1.0
9546340359879187855,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.98660233,1.0
17664239693715058730,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.68235578,1.0
11181202011848893361,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.26317323,1.0
15853114234313015510,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.0282253,1.0
11193607424719524077,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.00335989,1.0
383554597657615544,442576,2018-01-01 05:09:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.82805079,1.0
842433664792178091,442382,2017-12-31 16:02:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.47215121,1.0
2706995902894665169,442107,2017-12-30 21:25:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,2.00329397,1.0
942214875105150480,441911,2017-12-30 08:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.2052209,1.0
13796300709892383298,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8PYB-BM4N-ZU55-GHXBP,1e-07,1.0
14819521099645938094,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.30370212,1.0
4450439352402425717,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.52131981,1.0
