ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DF37-YC3Q-T9LQ-57N2L,1e-08,0.61005
10347380871167931239,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,1.063704,1.0
7300731472716223848,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,3.08816961,1.0
10597504857207057664,466261,2018-03-08 10:29:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,5.03444487,1.0
6064622098440792909,465357,2018-03-05 22:11:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,0.44383994,1.0
12773247869752908347,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,1.1719681,1.0
3701143931429272874,461234,2018-02-22 08:57:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,0.62019956,1.0
3852611735733954988,460449,2018-02-20 04:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,1.96729697,1.0
7398132467654552948,459576,2018-02-17 17:53:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,3.4815351,1.0
2549232289106844904,458779,2018-02-15 12:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,1.66768052,1.0
15705961568937858360,458015,2018-02-13 09:18:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,0.37328095,1.0
12745305197368577065,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,0.83983132,1.0
10418265144740048347,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,3.28821698,1.0
12081461379017169281,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,12.44794644,1.0
10065704868886887304,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,12.57934809,1.0
10056540113586967975,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,4.09826135,1.0
17829305897672390160,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,1.1248078,1.0
706553909085273869,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,4.63138765,1.0
4803350299059670545,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,2.37882546,1.0
2817504699924019234,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,2.2909977,1.0
2404361662816056969,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,5.4226521,1.0
10670781726385535871,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,3.84009917,1.0
17322152477436792931,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,4.75603114,1.0
9219315716376171900,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,7.19895962,1.0
10239494302468195435,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,3.07548961,1.0
7494017871250775192,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,3.78216685,1.0
968839098179593149,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,2.60227254,1.0
4945881012512963160,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,2.95830323,1.0
9458471758271294166,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,3.93123066,1.0
10981182824974542280,439675,2017-12-24 02:14:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF37-YC3Q-T9LQ-57N2L,0.97786635,1.0
12417048056000303304,438699,2017-12-21 08:59:42,Reward Recipient Assignment,S-DF37-YC3Q-T9LQ-57N2L,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7032665608592718317,438698,2017-12-21 08:46:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DF37-YC3Q-T9LQ-57N2L,8.0,2.0
14417505768745873776,438548,2017-12-20 22:49:24,Account Update,S-DF37-YC3Q-T9LQ-57N2L,,0.0,1.0
4758632945209118697,438536,2017-12-20 21:31:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DF37-YC3Q-T9LQ-57N2L,1.0,1.0
