ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E396-ZRD3-MZFE-82MP4,2.19e-06,0.0735
10317712844594438709,934079,2021-10-04 10:06:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-E396-ZRD3-MZFE-82MP4,1e-08,0.03
11842914275788717413,934079,2021-10-04 10:06:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E396-ZRD3-MZFE-82MP4,0.0,0.03
11580307488162886354,922617,2021-09-02 13:19:31,Ordinary Payment,S-E396-ZRD3-MZFE-82MP4,S-HK9D-P74Q-XDEJ-D6PGM,23997.97795001,0.02205
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E396-ZRD3-MZFE-82MP4,1e-08,0.58065
18381772326834015313,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E396-ZRD3-MZFE-82MP4,0.0,1.0
4447879894260030407,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E396-ZRD3-MZFE-82MP4,0.0,1.0
3010377329985111361,484232,2018-04-27 17:31:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E396-ZRD3-MZFE-82MP4,0.0,1.0
13766985388282964016,457767,2018-02-12 16:40:38,Ordinary Payment,S-L3UA-9ESB-JA5B-F8AJ3,S-E396-ZRD3-MZFE-82MP4,2.0,1.0
13582653750969200125,456227,2018-02-08 09:35:34,Ordinary Payment,S-E396-ZRD3-MZFE-82MP4,S-L3UA-9ESB-JA5B-F8AJ3,2.0,1.0
9594035901244540446,456216,2018-02-08 08:59:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E396-ZRD3-MZFE-82MP4,23998.0,2.0
12153821254055881506,456214,2018-02-08 08:50:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E396-ZRD3-MZFE-82MP4,1.0,1.0
