ID,Height,timestamp,Type,From,To,Amount,Fee
6809365230671270912,636166,2019-06-26 21:54:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLAU-LSWX-WLJA-ESTCB,50910.54227293,1.0
9382493923757817114,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CLAU-LSWX-WLJA-ESTCB,0.0,1.0
3049973407556787802,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CLAU-LSWX-WLJA-ESTCB,0.0,1.0
16870259293426657245,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CLAU-LSWX-WLJA-ESTCB,0.0,1.0
15830946193493666476,474860,2018-04-01 12:35:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CLAU-LSWX-WLJA-ESTCB,0.0,1.0
9119765207553743864,452759,2018-01-29 16:39:24,Ordinary Payment,S-CLAU-LSWX-WLJA-ESTCB,S-8GPX-J464-THSS-EZ9MU,5.0,1.0
9085471889337754560,449889,2018-01-21 16:11:15,Ordinary Payment,S-8GPX-J464-THSS-EZ9MU,S-CLAU-LSWX-WLJA-ESTCB,4.0,1.0
7762034944224671643,448563,2018-01-17 23:05:53,Ordinary Payment,S-CLAU-LSWX-WLJA-ESTCB,S-8GPX-J464-THSS-EZ9MU,5.0,1.0
1568810711920708279,374494,2017-06-24 09:34:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,50.42564414,1.0
9190255977140213134,374273,2017-06-23 18:32:52,Reward Recipient Assignment,S-CLAU-LSWX-WLJA-ESTCB,S-CLAU-LSWX-WLJA-ESTCB,0.0,1.0
11381138608899122915,374133,2017-06-23 08:48:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,303.80391198,1.0
13489586135355320132,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,307.99099615,1.0
14217154020728063524,373802,2017-06-22 11:13:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,290.46750162,1.0
3021345032340293724,373431,2017-06-21 10:04:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,312.0570499,1.0
8639924477434588272,373157,2017-06-20 15:25:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,317.34083347,1.0
14090851411848771185,372820,2017-06-19 16:51:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,301.74035305,1.0
5521173044259444477,372545,2017-06-18 22:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,303.87151308,1.0
18356591806233930435,372269,2017-06-18 03:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,267.05734185,1.0
6998355366278822428,371895,2017-06-17 02:50:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,527.74389841,1.0
12102716583423059775,371771,2017-06-16 18:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,164.08112413,1.0
15154060375543553511,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CLAU-LSWX-WLJA-ESTCB,99.68101839,1.0
14318681517922394670,371395,2017-06-15 17:26:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,692.91664685,1.0
17386604225085721884,371362,2017-06-15 15:07:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,306.49828883,1.0
1109837821214163078,371219,2017-06-15 05:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,305.05234004,1.0
3051048144603530948,370983,2017-06-14 13:45:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,302.94594731,1.0
8665527351280780774,370640,2017-06-13 14:57:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,309.65224748,1.0
7161838647995108501,370529,2017-06-13 07:16:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,1239.1812608,1.0
13172151009827549820,370326,2017-06-12 17:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,304.39799983,1.0
7700164107450921766,370134,2017-06-12 05:02:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,258.87641539,1.0
17782076531464171056,369775,2017-06-11 04:45:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,312.73271421,1.0
15430540087954232561,369522,2017-06-10 11:52:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,307.28107291,1.0
4547022766482376260,369367,2017-06-10 01:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,1031.36071587,1.0
6098263533152163440,369171,2017-06-09 12:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,317.20487435,1.0
1352817993848493070,368963,2017-06-08 22:13:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,812.99347038,1.0
18088263657266924584,368928,2017-06-08 19:43:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,1059.9804298,1.0
9149235026443186597,368880,2017-06-08 16:14:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,310.19324748,1.0
6334587110455826042,368674,2017-06-08 03:07:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,926.24510566,1.0
16839123763804648598,368633,2017-06-08 00:29:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,1112.56624757,1.0
8870301908830125173,368363,2017-06-07 06:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,303.74778444,1.0
7025525625069953227,368153,2017-06-06 16:03:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,1185.98141843,1.0
5445588196172712534,367950,2017-06-06 02:21:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,912.08021952,1.0
12998641225621688493,367786,2017-06-05 15:36:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,924.73948948,1.0
2403984270182923846,367729,2017-06-05 11:36:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,306.4416994,1.0
7625720857491426206,367708,2017-06-05 10:15:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CLAU-LSWX-WLJA-ESTCB,35.88910558,1.0
14637831994584208963,367527,2017-06-04 22:17:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,1032.79935396,1.0
8797660884066034352,367377,2017-06-04 12:16:35,Reward Recipient Assignment,S-CLAU-LSWX-WLJA-ESTCB,S-E925-FACX-C2X8-49772,0.0,1.0
14090262075796353799,367350,2017-06-04 10:12:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CLAU-LSWX-WLJA-ESTCB,242.05405929,1.0
10003308158683578933,367243,2017-06-04 03:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,38.2999769,1.0
16063595666085509621,366961,2017-06-03 08:19:54,Reward Recipient Assignment,S-CLAU-LSWX-WLJA-ESTCB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16656432605723056449,366881,2017-06-03 02:56:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,643.60405076,1.0
8827077419468099591,366684,2017-06-02 13:48:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,301.30660847,1.0
18297473029318121289,366622,2017-06-02 09:44:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,211.84672323,1.0
2718625378103237176,366455,2017-06-01 22:36:00,Account Update,S-CLAU-LSWX-WLJA-ESTCB,,0.0,1.0
7526484119264339437,366252,2017-06-01 08:30:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,303.79913025,1.0
2369603786202126731,366043,2017-05-31 18:56:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLAU-LSWX-WLJA-ESTCB,303.24876982,1.0
18101662197191244042,366021,2017-05-31 16:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLAU-LSWX-WLJA-ESTCB,144.74215931,1.0
7332539344825635074,365726,2017-05-30 21:13:07,Reward Recipient Assignment,S-CLAU-LSWX-WLJA-ESTCB,S-E925-FACX-C2X8-49772,0.0,1.0
8114565754623248538,365663,2017-05-30 17:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLAU-LSWX-WLJA-ESTCB,313.93491197,1.0
3647691861120766765,365374,2017-05-29 21:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLAU-LSWX-WLJA-ESTCB,211.54497091,1.0
2128858346867047894,365008,2017-05-28 21:09:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLAU-LSWX-WLJA-ESTCB,502.20989876,1.0
17646501826904083952,364886,2017-05-28 12:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLAU-LSWX-WLJA-ESTCB,301.2252302,1.0
8562021635704643651,364526,2017-05-27 12:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLAU-LSWX-WLJA-ESTCB,278.780205,1.0
5985516633960239665,364139,2017-05-26 10:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLAU-LSWX-WLJA-ESTCB,478.21859935,1.0
11843624978353544568,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLAU-LSWX-WLJA-ESTCB,23.47680694,1.0
4759501406333400461,363991,2017-05-26 00:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLAU-LSWX-WLJA-ESTCB,655.83206326,1.0
3873266703123280392,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLAU-LSWX-WLJA-ESTCB,22.27508306,1.0
5289521156066194302,363745,2017-05-25 08:08:18,Reward Recipient Assignment,S-CLAU-LSWX-WLJA-ESTCB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14729533619619845219,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLAU-LSWX-WLJA-ESTCB,0.98169099,1.0
1991095410641803361,363520,2017-05-24 17:17:58,Reward Recipient Assignment,S-CLAU-LSWX-WLJA-ESTCB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4694517516175004721,363514,2017-05-24 17:03:26,Reward Recipient Assignment,S-CLAU-LSWX-WLJA-ESTCB,S-CLAU-LSWX-WLJA-ESTCB,0.0,1.0
17611987992341863830,362816,2017-05-22 18:07:24,Reward Recipient Assignment,S-CLAU-LSWX-WLJA-ESTCB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14536675501683016445,362815,2017-05-22 17:53:14,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-CLAU-LSWX-WLJA-ESTCB,10.0,1.0
