ID,Height,timestamp,Type,From,To,Amount,Fee
4278679218508741838,780607,2020-08-03 17:07:08,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0735
4222965532378400507,741956,2020-04-17 21:13:28,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-QW6N-LQ2Q-KKMH-68VGU,5.0,0.03675
7616334906336657732,741565,2020-04-16 18:56:33,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-NCG3-RC6L-DP2T-59U4Y,18.0,0.03675
16310769906948185215,740760,2020-04-14 13:17:19,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.0441
2711523197648480582,739842,2020-04-11 23:38:56,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-EJJE-BPLQ-XDXT-9YUSA,2.0,0.0441
820989346310250065,739832,2020-04-11 22:40:02,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-EJJE-BPLQ-XDXT-9YUSA,2.0,0.05145
12869374670713534463,739592,2020-04-11 06:34:36,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-EJJE-BPLQ-XDXT-9YUSA,14.0,0.0588
8093253387061749062,738038,2020-04-06 21:57:52,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.0294
8004686606292645570,735682,2020-03-31 07:58:36,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-A2Z5-EJEQ-U7PF-CGFPD,15.0,0.0147
10915598050490017872,735144,2020-03-29 19:53:30,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-EY2Q-XWJT-JHFG-AF8F8,21.0,0.00735
1418635645191739880,734104,2020-03-26 22:01:13,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.05145
17951792439174221563,733981,2020-03-26 13:49:50,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-EJJE-BPLQ-XDXT-9YUSA,12.0,0.0294
14324686015745262742,733295,2020-03-24 16:01:30,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-EJJE-BPLQ-XDXT-9YUSA,13.0,0.05145
8133155303111389237,732826,2020-03-23 07:56:06,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-UWMU-PXTX-NUXA-DW39N,2.0,0.0588
5591916181970517131,732802,2020-03-23 06:35:00,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-EJJE-BPLQ-XDXT-9YUSA,15.0,0.03675
12160378718715568096,732763,2020-03-23 04:04:30,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-J3KA-K9AC-DFRC-FAQN2,1.0,0.03675
5356141369030574551,730427,2020-03-16 15:35:31,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.02205
11071041046162422297,730344,2020-03-16 10:02:36,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-NWDX-T8FN-6AZU-8PH6N,5.0,0.05145
15834542740975760151,729808,2020-03-14 21:59:09,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-EJJE-BPLQ-XDXT-9YUSA,7.0,0.03675
897952914337266707,729071,2020-03-12 20:26:43,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-5LUW-K3ZN-P33B-3DXNQ,2.0,0.02205
10425070642837082602,728124,2020-03-10 05:05:45,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-H34V-UPTQ-3Z2X-4KT34,1.0,0.02205
8036052391796845017,726969,2020-03-06 23:13:26,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-DSWD-QGF4-XQL3-5BKHZ,4.0,0.0588
989989684568154331,726797,2020-03-06 11:35:47,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-EJJE-BPLQ-XDXT-9YUSA,5.0,0.02205
7059029525739226681,726471,2020-03-05 13:49:23,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.03675
15562614327039913889,726417,2020-03-05 09:56:07,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.0147
2556825635534372669,725496,2020-03-02 20:16:43,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-S6DM-XKZF-YLBN-FAN26,1.0,0.0441
12407876756712196992,723637,2020-02-26 15:00:54,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.03675
16499067030873825420,716478,2020-02-06 14:25:44,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-LQNG-Q54P-23G9-GTPJM,1.0,0.0588
5811111748326930202,715787,2020-02-04 15:44:19,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-E8JX-EW76-QNJK-HP5XW,3.0,0.0147
11128696476278281488,715281,2020-02-03 05:57:39,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-EJJE-BPLQ-XDXT-9YUSA,3.0,0.03675
18141844783406440791,714760,2020-02-01 19:17:39,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-PP7S-PRTJ-KN3Y-9X7U6,9.0,0.0441
3326731209803270964,714286,2020-01-31 11:40:42,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-EJJE-BPLQ-XDXT-9YUSA,2.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJJE-BPLQ-XDXT-9YUSA,10.0,0.0441
