ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U3G9-B8C2-559N-8P8GH,1e-08,0.18375
1132767049958486037,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3G9-B8C2-559N-8P8GH,0.0,1.0
10636420912076267063,290187,2016-10-31 14:57:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3G9-B8C2-559N-8P8GH,5.0,1.0
12175173573343342798,290187,2016-10-31 14:57:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U3G9-B8C2-559N-8P8GH,5.0,1.0
3046268460116964755,290187,2016-10-31 14:57:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U3G9-B8C2-559N-8P8GH,5.0,1.0
8504151456775257101,290187,2016-10-31 14:57:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U3G9-B8C2-559N-8P8GH,3.0,1.0
12651929359295822498,290180,2016-10-31 14:29:58,Reward Recipient Assignment,S-U3G9-B8C2-559N-8P8GH,S-U3G9-B8C2-559N-8P8GH,0.0,1.0
14193255476450108009,289762,2016-10-30 08:22:02,Reward Recipient Assignment,S-U3G9-B8C2-559N-8P8GH,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13944389247422978342,289757,2016-10-30 07:44:45,Reward Recipient Assignment,S-U3G9-B8C2-559N-8P8GH,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12900749427999319574,289752,2016-10-30 07:22:31,Reward Recipient Assignment,S-U3G9-B8C2-559N-8P8GH,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2985485971916472556,289561,2016-10-29 18:45:11,Reward Recipient Assignment,S-U3G9-B8C2-559N-8P8GH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9377230978891296367,289531,2016-10-29 16:17:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U3G9-B8C2-559N-8P8GH,5.0,1.0
2400857835387660109,289531,2016-10-29 16:17:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U3G9-B8C2-559N-8P8GH,3.0,1.0
2149930685248448697,289517,2016-10-29 15:28:06,Account Update,S-U3G9-B8C2-559N-8P8GH,,0.0,1.0
2757484281776173441,289516,2016-10-29 15:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3G9-B8C2-559N-8P8GH,5.0,1.0
