ID,Height,timestamp,Type,From,To,Amount,Fee
7673586442376872366,553945,2018-11-08 20:38:33,Reward Recipient Assignment,S-BEED-KKMF-PN3J-ECJZJ,S-BEED-KKMF-PN3J-ECJZJ,0.0,0.01
6730098993603775626,531657,2018-09-07 11:08:57,Ordinary Payment,S-BEED-KKMF-PN3J-ECJZJ,S-2FMM-EMKQ-9WQR-8DB52,4.00000001,0.1
12297559581461445032,523890,2018-08-16 17:35:41,Ordinary Payment,S-BEED-KKMF-PN3J-ECJZJ,S-5A8J-TEH2-XUK8-49URV,2.0,0.1
1532264003854808852,511541,2018-07-13 04:12:10,Reward Recipient Assignment,S-BEED-KKMF-PN3J-ECJZJ,S-BEED-KKMF-PN3J-ECJZJ,0.0,1.0
13181778780213491148,489551,2018-05-12 15:34:55,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-BEED-KKMF-PN3J-ECJZJ,8.25040282,1.0
13722600204021983611,487117,2018-05-05 19:28:33,Ordinary Payment,S-BEED-KKMF-PN3J-ECJZJ,S-X2LW-CHSV-RYEQ-DEFB2,85.73740564,1.0
6835285337456262236,487057,2018-05-05 15:26:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-BEED-KKMF-PN3J-ECJZJ,22.49667526,1.0
2969023394563468581,484235,2018-04-27 17:43:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-BEED-KKMF-PN3J-ECJZJ,34.15547604,1.0
6207163696849214727,482660,2018-04-23 08:36:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-BEED-KKMF-PN3J-ECJZJ,30.08525434,1.0
5128845544937754765,481336,2018-04-19 15:24:57,Ordinary Payment,S-BEED-KKMF-PN3J-ECJZJ,S-X2LW-CHSV-RYEQ-DEFB2,628.13498126,1.0
9627964374324713539,481273,2018-04-19 10:54:39,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-BEED-KKMF-PN3J-ECJZJ,540.84251226,1.0
5687916815436691268,480933,2018-04-18 11:54:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-BEED-KKMF-PN3J-ECJZJ,35.2075489,1.0
14011674647398010131,479946,2018-04-15 17:44:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-BEED-KKMF-PN3J-ECJZJ,20.32383872,1.0
3768734106543733311,479868,2018-04-15 12:25:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-BEED-KKMF-PN3J-ECJZJ,20.61944446,1.0
11270822396138464154,479200,2018-04-13 15:24:03,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-BEED-KKMF-PN3J-ECJZJ,10.14163692,1.0
13362302825616917690,477393,2018-04-08 14:17:38,Account Update,S-BEED-KKMF-PN3J-ECJZJ,,0.0,1.0
8060276509628357003,477393,2018-04-08 14:17:38,Reward Recipient Assignment,S-BEED-KKMF-PN3J-ECJZJ,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
2390611023226173841,477391,2018-04-08 13:56:57,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-BEED-KKMF-PN3J-ECJZJ,5.0,1.0
