ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3EJS-74Z6-49AB-FHC2E,0.00011432,0.0735
18377967853182210066,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,0.0340262,1.0
9934681750181630280,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,0.59661895,1.0
3535300532114910102,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.10620966,1.0
13689785295223304169,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,5.14887539,1.0
15769794554768269000,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.36973647,1.0
1910944911981616284,379698,2017-07-08 22:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,11.78462232,1.0
18261196615098433700,379338,2017-07-07 22:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,21.7370839,1.0
2339307706120284191,378980,2017-07-06 21:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,9.01112503,1.0
4409936669384605417,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,0.81253296,1.0
8053344433379596318,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.4987998,1.0
5740567264869518306,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.80587107,1.0
6213519775696262883,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,0.0442562,1.0
10991784674602011117,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,11.22812975,1.0
17932629341013124626,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,285.45002231,1.0
5133868493727160421,374267,2017-06-23 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,2.60332016,1.0
9561460491436502450,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,3.26816042,1.0
11002077593512932649,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,3.35699547,1.0
12160760483564927151,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,2.21642933,1.0
13217928515162255650,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,4.62544925,1.0
13396510915924208285,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,58.80558907,1.0
756961058237132370,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.12613089,1.0
12143032152141990532,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,0.86844984,1.0
16378358558635526509,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,0.58070694,1.0
10825742844330637892,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,0.73270812,1.0
11562658788992518295,371446,2017-06-15 21:00:23,Bid Order Placement,S-3EJS-74Z6-49AB-FHC2E,,0.0,1.0
18265203356193081551,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,10.77464594,1.0
4297957839641055631,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.87089612,1.0
4487331990477063164,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,6.83945018,1.0
9252541241596391306,370104,2017-06-12 02:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,14.0951376,1.0
748274963082930028,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.89941319,1.0
8387213123380417283,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,3.35132779,1.0
17482555224964192276,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,3.74594847,1.0
4764595689301388438,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,2.08310127,1.0
17083946573232106886,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.54630392,1.0
4592947142574476988,367915,2017-06-06 00:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,3.35217047,1.0
1501079866769107864,367832,2017-06-05 18:34:20,Reward Recipient Assignment,S-3EJS-74Z6-49AB-FHC2E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6308257758924432692,367531,2017-06-04 22:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,8.05470894,1.0
6481181371315581854,367366,2017-06-04 11:41:54,Reward Recipient Assignment,S-3EJS-74Z6-49AB-FHC2E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4038751270302233056,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,3.62247895,1.0
12904655093634228921,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.30466047,1.0
2594704174365790070,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,3.47748515,1.0
8563421207468561022,366032,2017-05-31 18:40:03,Reward Recipient Assignment,S-3EJS-74Z6-49AB-FHC2E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6854661967166421531,366020,2017-05-31 16:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,8.33690882,1.0
16821630045737873733,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,2.78706844,1.0
12870170367345154688,365293,2017-05-29 16:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,7.14494957,1.0
9437147095445763655,364928,2017-05-28 15:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,4.00401989,1.0
3189727053440411231,364561,2017-05-27 15:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,7.20726343,1.0
1364676569833705979,364192,2017-05-26 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,2.32580599,1.0
10671138665259329067,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.39655533,1.0
4874355021515282675,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.55556559,1.0
8238861637513204121,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,2.37066327,1.0
12739877616153857152,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,4.94085633,1.0
672409300346704347,361759,2017-05-19 19:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,3.58246418,1.0
15391763852085563339,361390,2017-05-18 18:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,2.49127186,1.0
10128533042365817039,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3EJS-74Z6-49AB-FHC2E,0.0,1.0
36566899130569474,361028,2017-05-17 18:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,28.54395042,1.0
4119298740322502560,360656,2017-05-16 17:04:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3EJS-74Z6-49AB-FHC2E,0.0,1.0
16465785678825304141,360655,2017-05-16 16:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,2.08227575,1.0
420865563822780026,360293,2017-05-15 16:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EJS-74Z6-49AB-FHC2E,1.44440203,1.0
1633969653771814518,359667,2017-05-13 22:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EJS-74Z6-49AB-FHC2E,3.0,1.0
2148208184352301553,358967,2017-05-11 23:36:11,Reward Recipient Assignment,S-3EJS-74Z6-49AB-FHC2E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12918519705640368858,358963,2017-05-11 23:17:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3EJS-74Z6-49AB-FHC2E,59.6145,2.0
13983801379125638017,358963,2017-05-11 23:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EJS-74Z6-49AB-FHC2E,3.0,1.0
12327334827546296761,358615,2017-05-11 00:12:20,Ordinary Payment,S-3EJS-74Z6-49AB-FHC2E,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
15725919581271604318,358615,2017-05-11 00:12:20,Account Update,S-3EJS-74Z6-49AB-FHC2E,,0.0,1.0
5978998017522721178,358614,2017-05-11 00:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EJS-74Z6-49AB-FHC2E,3.0,1.0
