ID,Height,timestamp,Type,From,To,Amount,Fee
14708381726980476035,779825,2020-08-01 12:52:42,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-4Y3L-HTP3-9HX5-2QU9P,18.1621,0.06615
18118684245162062889,739813,2020-04-11 20:53:50,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-GYSP-SE6K-HT6F-2EJUR,2.0,0.0147
1227654270280921331,739385,2020-04-10 16:20:51,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-GYSP-SE6K-HT6F-2EJUR,15.0,0.0147
15483780345255132180,739219,2020-04-10 05:33:47,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.05145
8668485723937157227,739032,2020-04-09 16:38:15,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-BKR9-5MSK-SS5K-9Z95Z,1.0,0.05145
5559780270834984862,738600,2020-04-08 12:10:36,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.05145
3222473311882476970,738144,2020-04-07 05:05:52,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-YNNP-R4PN-SZUT-8LQ6C,2.0,0.0294
13550527673357896371,737922,2020-04-06 14:26:53,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-EU96-MJJG-M68S-CUX8V,4.0,0.05145
12514521412513009809,737698,2020-04-05 23:31:46,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-T87L-KRZM-SMKV-HDK82,10.0,0.0294
16891985625705372876,737399,2020-04-05 02:54:46,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-7HTD-ES74-DE24-9AZ3F,5.0,0.00735
9927166898397150509,735755,2020-03-31 13:01:53,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-GYSP-SE6K-HT6F-2EJUR,21.0,0.0441
5917334447404792895,735197,2020-03-29 23:33:10,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.03675
8594209566314623689,734517,2020-03-28 02:01:21,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-BPAU-5U8S-N324-EH5VZ,1.0,0.0441
414645584397077691,734292,2020-03-27 11:12:04,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-GYSP-SE6K-HT6F-2EJUR,2.0,0.0441
9795680055789007721,734147,2020-03-27 00:42:03,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-LEXG-T95B-QKVB-24VQU,2.0,0.0588
10439005066374780291,729935,2020-03-15 06:21:37,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-YHUL-XJKY-78Z4-65Y9N,73.0,0.0588
11690614742753187082,729048,2020-03-12 19:10:54,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-GYSP-SE6K-HT6F-2EJUR,37.0,0.0441
7087077256671588742,728128,2020-03-10 05:19:56,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-GYSP-SE6K-HT6F-2EJUR,5.0,0.0294
8766001123180162420,728128,2020-03-10 05:19:56,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-GYSP-SE6K-HT6F-2EJUR,18.0,0.03675
11979550648881880517,727522,2020-03-08 12:17:54,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-GYSP-SE6K-HT6F-2EJUR,9.0,0.0441
17062252226276194054,727266,2020-03-07 18:54:34,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-GYSP-SE6K-HT6F-2EJUR,2.0,0.00735
7509910833243161024,726524,2020-03-05 17:04:28,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-56M8-C6PM-YTD7-AJGCQ,4.0,0.0147
6013031945083388625,726474,2020-03-05 13:58:05,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-28P4-X8ZM-PSJP-3ZQYJ,12.0,0.05145
283814102961921545,723125,2020-02-25 05:06:41,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-GYSP-SE6K-HT6F-2EJUR,15.0,0.00735
12096705260305903173,722920,2020-02-24 14:57:06,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-GYSP-SE6K-HT6F-2EJUR,2.0,0.0294
9895759141365073707,722514,2020-02-23 11:57:55,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-GYSP-SE6K-HT6F-2EJUR,3.0,0.0294
11434492901339264801,720063,2020-02-16 15:15:44,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0588
8211717813716272992,718314,2020-02-11 17:50:57,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.02205
17591085989202274648,717906,2020-02-10 14:07:00,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-Q556-7MMC-EML7-6Y9UJ,1.0,0.03675
14132322676988462815,717798,2020-02-10 07:36:14,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.0147
10563805614423788173,716253,2020-02-05 23:00:21,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.0441
8799432467634912903,715136,2020-02-02 19:59:09,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-C3LL-2RMY-FTMB-HSHDL,2.0,0.0588
11632675352539834103,714981,2020-02-02 10:06:59,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-DSQC-EYLC-VY9J-3AJSM,3.0,0.03675
4272617231529932797,713997,2020-01-30 15:47:17,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.05145
6139040563602847086,713412,2020-01-29 00:42:32,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-UCHW-6FJ2-GHEN-8H8UP,5.0,0.0294
5957455472841264218,712304,2020-01-25 21:55:12,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.0294
11623841634860314273,712102,2020-01-25 08:24:33,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-GYSP-SE6K-HT6F-2EJUR,8.0,0.02205
2934509790566722639,712026,2020-01-25 03:42:24,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-XHBD-LHRY-NBST-6GT4W,2.0,0.0294
17459058626950651025,711847,2020-01-24 15:20:31,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-VSVH-E3SA-7ZT3-F2Y83,6.0,0.00735
7555222722536296477,711828,2020-01-24 14:17:14,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-GYSP-SE6K-HT6F-2EJUR,10.0,0.0294
8083331595718502203,711060,2020-01-22 10:52:57,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-22PF-F3UV-BRGW-DR35F,9.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GYSP-SE6K-HT6F-2EJUR,10.0,0.0441
