ID,Height,timestamp,Type,From,To,Amount,Fee
13736905265966875778,779830,2020-08-01 13:15:17,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0735
7548251048822336666,737594,2020-04-05 16:05:38,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.0588
9139267939593728184,736822,2020-04-03 12:22:19,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-HN6Y-QKSM-AB9M-5VWK4,4.0,0.05145
6540392670503479148,736786,2020-04-03 10:04:08,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-YKXF-RZ8A-6L8D-BWPPQ,5.0,0.0294
7327335578183852647,736610,2020-04-02 22:10:23,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-T26W-KAA2-UP5L-HCGQM,6.0,0.03675
9981395431862884500,735707,2020-03-31 09:36:50,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-T26W-KAA2-UP5L-HCGQM,4.0,0.03675
18004145566042625084,730561,2020-03-17 00:35:10,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-T8TJ-VY5W-VUCM-87REK,1.0,0.0294
8717731618074570799,730487,2020-03-16 19:20:26,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-8MXS-9C2V-XBMV-28K3G,4.0,0.0441
4176094963692715944,730440,2020-03-16 16:23:19,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-KTGF-FBWH-Y9KF-7CYU9,8.0,0.0294
14355145988621155006,730069,2020-03-15 15:18:41,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-T26W-KAA2-UP5L-HCGQM,6.0,0.05145
18168637603818068938,730055,2020-03-15 14:24:17,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-T26W-KAA2-UP5L-HCGQM,1.0,0.0147
4084475815186128116,729617,2020-03-14 09:18:01,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.02205
7118166650608747266,728194,2020-03-10 09:41:53,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-J2HY-VL67-S5W8-FKWQM,9.0,0.05145
15385076941388561643,727760,2020-03-09 04:17:17,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-DVR2-6HMT-DKHU-AP4HN,2.0,0.0294
7906134486976790474,726702,2020-03-06 04:58:21,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-T26W-KAA2-UP5L-HCGQM,5.0,0.03675
15010070136365815708,726286,2020-03-05 01:13:29,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-T26W-KAA2-UP5L-HCGQM,4.0,0.05145
6206295237098406837,726265,2020-03-05 00:02:52,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-T26W-KAA2-UP5L-HCGQM,2.0,0.0441
1095489403255989644,725009,2020-03-01 11:29:37,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-T26W-KAA2-UP5L-HCGQM,6.0,0.02205
3592280998107495781,724820,2020-02-29 22:42:50,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-NZYR-VZ46-KYHK-AV66N,1.0,0.00735
13418299402285739198,724701,2020-02-29 15:04:45,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-T26W-KAA2-UP5L-HCGQM,2.0,0.02205
4295950213003004275,724582,2020-02-29 07:03:59,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-436X-6KV3-ET5J-BP7SR,1.0,0.0588
14887546233656958496,724208,2020-02-28 05:50:35,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-E3JY-YEC6-45CP-BFJ89,18.0,0.0294
13740713654991292939,724017,2020-02-27 16:48:23,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-T26W-KAA2-UP5L-HCGQM,5.0,0.0294
4635750676910436835,723857,2020-02-27 06:15:24,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-BZ5K-Y588-F5JF-BAPTY,1.0,0.0441
12657595043713557944,722164,2020-02-22 12:30:47,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-T26W-KAA2-UP5L-HCGQM,14.0,0.02205
17652472864222375460,721139,2020-02-19 15:18:41,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-T26W-KAA2-UP5L-HCGQM,1.0,0.0441
13278099623858293916,719694,2020-02-15 14:34:14,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-YY8L-U6RN-KR44-BZBLD,1.0,0.0294
16863066308058329428,719201,2020-02-14 05:58:19,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-V8RR-Z7JS-JBU7-C7BME,3.0,0.0147
15267891048042257976,718907,2020-02-13 09:37:00,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-T26W-KAA2-UP5L-HCGQM,3.0,0.02205
3808674588169023337,717968,2020-02-10 18:52:00,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-T26W-KAA2-UP5L-HCGQM,1.0,0.02205
12220084674809492707,716810,2020-02-07 12:45:56,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-L968-GMWU-U268-5RGFF,1.0,0.0441
15579364862965695821,716079,2020-02-05 11:50:28,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-6BSD-HTSK-GLF4-CLCTM,4.0,0.0147
15907045580920852822,715062,2020-02-02 15:27:40,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-CGQY-6PVX-6MUG-HSY4B,36.0,0.0294
12015568250738464916,714804,2020-02-01 22:26:52,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-T26W-KAA2-UP5L-HCGQM,9.0,0.0441
3217777236664788137,714102,2020-01-30 22:51:28,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-T26W-KAA2-UP5L-HCGQM,8.0,0.05145
17766214923284932778,713798,2020-01-30 02:39:19,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-T26W-KAA2-UP5L-HCGQM,12.0,0.03675
7770673247378466152,713409,2020-01-29 00:30:52,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-KRCS-BNKC-5PFM-9QR8H,6.0,0.03675
14687727579580127525,713079,2020-01-28 02:05:21,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-T26W-KAA2-UP5L-HCGQM,7.0,0.0441
13517106300169420972,713006,2020-01-27 21:20:27,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-T26W-KAA2-UP5L-HCGQM,11.0,0.0441
5590142184383201168,711512,2020-01-23 17:17:05,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-K8QJ-6B6Z-H4PC-E7VST,8.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T26W-KAA2-UP5L-HCGQM,10.0,0.05145
