ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8YS5-4JK2-8USU-3VYY9,8.79e-06,0.0735
13129291946730607547,575975,2019-01-09 12:10:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YS5-4JK2-8USU-3VYY9,0.0,0.5
9545258811624114146,575244,2019-01-07 10:42:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YS5-4JK2-8USU-3VYY9,0.0,0.2
1850608150861684957,574789,2019-01-06 04:04:02,Reward Recipient Assignment,S-8YS5-4JK2-8USU-3VYY9,S-8YS5-4JK2-8USU-3VYY9,0.0,0.02
9917137786473415217,574772,2019-01-06 03:12:44,Reward Recipient Assignment,S-RX46-FTAP-EWZ9-AL9EP,S-8YS5-4JK2-8USU-3VYY9,0.0,0.04
7535334946525477250,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YS5-4JK2-8USU-3VYY9,0.0,0.91875
17744660728412876631,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-8YS5-4JK2-8USU-3VYY9,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
3114157878403197007,566909,2018-12-15 03:31:18,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8YS5-4JK2-8USU-3VYY9,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8YS5-4JK2-8USU-3VYY9,0.03675,0.03675
10408668441360992208,566839,2018-12-14 23:03:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YS5-4JK2-8USU-3VYY9,0.0,0.1176
3348170336612986099,566838,2018-12-14 22:57:46,Reward Recipient Assignment,S-8YS5-4JK2-8USU-3VYY9,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8YS5-4JK2-8USU-3VYY9,0.03675,0.03675
