ID,Height,timestamp,Type,From,To,Amount,Fee
15471813801497776648,996880,2022-03-27 23:15:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,11.21806509,0.0294
1618271840363147479,996676,2022-03-27 09:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,13.84076873,0.0294
1478522107231981672,996415,2022-03-26 16:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.82374489,0.0294
12947948071735618320,996274,2022-03-26 06:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.51591793,0.0294
13980484482982959841,996078,2022-03-25 17:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.09932208,0.0294
9493310967382812658,995939,2022-03-25 08:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.28753714,0.0294
5353520731906167809,995571,2022-03-24 07:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,13.62959444,0.0294
16740403233495752061,995290,2022-03-23 13:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.33869466,0.0294
7660416680188495450,995055,2022-03-22 21:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.08495012,0.0294
17675507759910771280,994796,2022-03-22 04:08:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.74529756,0.0294
18169923718199558457,994628,2022-03-21 16:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.69997703,0.0294
14301524755499645541,994553,2022-03-21 11:49:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.22800079,0.0294
17180702663163552696,994312,2022-03-20 19:50:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.97530227,0.0294
7085967785964415399,993982,2022-03-19 21:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.67092262,0.0294
12483928351744849434,993661,2022-03-19 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.85633003,0.0294
16137403933563105833,993441,2022-03-18 10:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.16091743,0.0294
16566536364250251090,993292,2022-03-17 23:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.40446215,0.0294
8137576015601483218,992882,2022-03-16 20:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,14.14018366,0.0294
6017857551521924922,992591,2022-03-16 01:02:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.05843603,0.0294
13376017801303472434,992364,2022-03-15 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.55236197,0.0294
18208800303591173332,992063,2022-03-14 13:58:51,Add Commitment,S-WFEP-C3HS-AUSP-BYYJ8,,0.0,0.0147
1398220449840574759,992028,2022-03-14 11:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.19932374,0.0294
1251783625976985818,991766,2022-03-13 17:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,11.8294927,0.0294
1889930395912143609,991448,2022-03-12 20:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.60973944,0.0294
11369341535409177926,991252,2022-03-12 07:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.87674701,0.0294
14928423031616705992,991090,2022-03-11 21:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.04316528,0.0294
3175794501099897051,990835,2022-03-11 03:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,14.77760069,0.0294
2766901864792221541,990655,2022-03-10 16:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.3250184,0.0294
5867674457826038066,990103,2022-03-09 02:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.10924314,0.0294
6563264836542851734,989825,2022-03-08 08:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.99072552,0.0294
1575106292900180046,989571,2022-03-07 15:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,13.31428817,0.0294
8117456105763717168,989186,2022-03-06 13:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.36653367,0.0294
1119752757258609471,989101,2022-03-06 08:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.51247572,0.0294
158358769820774901,988840,2022-03-05 14:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.5822746,0.0294
8780699209859366951,988542,2022-03-04 18:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.59958669,0.0294
3362501987304924573,988105,2022-03-03 13:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,11.78739886,0.0294
11500842485699333053,987832,2022-03-02 19:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.7146064,0.0294
13284366732625391135,987572,2022-03-02 02:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.44682561,0.0294
14708819984572367137,987398,2022-03-01 14:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,12.77085078,0.0294
30643993941939548,987125,2022-02-28 20:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.88186324,0.0294
8152285600165102827,986959,2022-02-28 09:27:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.23037255,0.0294
12047836822394716745,986796,2022-02-27 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.65196564,0.0294
10792376448715468770,986703,2022-02-27 16:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.67929005,0.0294
7301311130441443180,986294,2022-02-26 13:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.10429846,0.0294
8054591527471981844,986054,2022-02-25 21:02:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.48729491,0.0294
421096201440987890,985964,2022-02-25 14:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.83668935,0.0294
15534260722409830974,985760,2022-02-25 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.73953803,0.0294
12917228202605083076,985646,2022-02-24 17:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.85649189,0.0294
704689659610692307,985508,2022-02-24 08:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.80223236,0.0294
13528054755996910758,985239,2022-02-23 14:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,11.40774559,0.0294
14355652281543809046,985050,2022-02-23 02:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.46451126,0.0294
4515676925315797620,984838,2022-02-22 11:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.24242782,0.0294
7515052798095300374,984665,2022-02-22 00:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.34278109,0.0294
1575106303334945587,984542,2022-02-21 16:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.65923676,0.0294
15093358140141577531,984344,2022-02-21 02:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.32389375,0.0294
16736433995948028612,984175,2022-02-20 15:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.25699982,0.0294
13704001559727496701,984072,2022-02-20 08:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.28929489,0.0294
14811963547672849536,983929,2022-02-19 23:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.35745756,0.0294
1298148795124949552,983716,2022-02-19 09:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.02208604,0.0294
14258445923350197663,983408,2022-02-18 12:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.28824154,0.0294
2977352529160392223,983285,2022-02-18 04:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.11324426,0.0294
700428628652447572,983165,2022-02-17 20:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.53755083,0.0294
896304751601074910,982976,2022-02-17 07:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.12018974,0.0294
17187880667103158202,982789,2022-02-16 19:21:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.4964387,0.0294
13322390445136971145,982544,2022-02-16 02:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.39998177,0.0294
5944530299200674465,982288,2022-02-15 10:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.53796335,0.0294
7114430941986284756,982098,2022-02-14 21:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.27120861,0.0294
15233493724491710125,981849,2022-02-14 04:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.26630293,0.0294
94775614809083783,981715,2022-02-13 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,14.80714578,0.0294
13260106636745884175,981285,2022-02-12 14:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.74007198,0.0294
16906514361467927657,981074,2022-02-12 00:50:40,Reward Recipient Assignment,S-WFEP-C3HS-AUSP-BYYJ8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
2561009056169667570,980878,2022-02-11 11:44:11,Reward Recipient Assignment,S-WFEP-C3HS-AUSP-BYYJ8,S-WFEP-C3HS-AUSP-BYYJ8,0.0,1.00695
3603493118791593406,980854,2022-02-11 10:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,14.40702381,1.029
9304564122308505802,980509,2022-02-10 11:03:26,Add Commitment,S-WFEP-C3HS-AUSP-BYYJ8,,0.0,0.0147
11522508200906497510,980463,2022-02-10 08:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.06309812,0.0294
7872580193102850846,980125,2022-02-09 09:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.79719938,0.0294
16500471750983264555,979907,2022-02-08 18:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.59626668,0.0294
16545214880745394942,979769,2022-02-08 09:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.88092479,0.0294
12715442395081056220,979486,2022-02-07 14:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.46368535,0.0294
17110371464080673325,979303,2022-02-07 02:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.17789305,0.0294
6582144765604716699,979085,2022-02-06 12:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.03481094,0.0294
4197768669604428698,978808,2022-02-05 17:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.57266243,0.0294
8740818639677919095,978520,2022-02-04 22:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.8382574,0.0294
18170127648536017477,978356,2022-02-04 11:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.21073953,0.0294
442939660870445849,978258,2022-02-04 05:02:18,Add Commitment,S-WFEP-C3HS-AUSP-BYYJ8,,0.0,0.0147
3020639637770024570,977987,2022-02-03 10:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.37559717,0.0294
9771103193294981891,977805,2022-02-02 22:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.24630613,0.0294
409275731445867769,977710,2022-02-02 16:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.44758978,0.0294
7816430091582584106,977450,2022-02-01 23:02:36,Add Commitment,S-WFEP-C3HS-AUSP-BYYJ8,,0.0,0.0147
14140777723244443076,977450,2022-02-01 23:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.36239743,0.0294
7357077190650434676,977236,2022-02-01 08:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.26289374,0.0294
638022634077958069,977122,2022-02-01 01:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.56480337,0.0294
4646804918989658238,976952,2022-01-31 13:47:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,11.77340289,0.0294
4885232542742030753,976798,2022-01-31 03:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.71136217,0.0294
12159890285040164382,976614,2022-01-30 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.3160128,0.0294
16244865820674904434,976136,2022-01-29 07:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.79831442,0.0294
6573986535443913976,976008,2022-01-28 22:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.82771675,0.0294
117098795535504231,975747,2022-01-28 05:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.10058195,0.0294
115443958773317109,975582,2022-01-27 18:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.3739045,0.0294
3293403735665276547,975324,2022-01-27 01:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.91125389,0.0294
16746677580407362132,975123,2022-01-26 11:42:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,15.65133906,0.0294
11411452920887908835,974719,2022-01-25 08:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.54540177,0.0294
11109968521001897154,974490,2022-01-24 17:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,12.92717007,0.0294
5214189705398883864,974347,2022-01-24 08:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.50447324,0.0294
13700863539969228417,974071,2022-01-23 13:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,13.1058085,0.08085
9181390256530385020,973768,2022-01-22 17:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.07490372,0.0294
9306081271441900243,973648,2022-01-22 09:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.75274833,0.0294
10250283500054082802,973436,2022-01-21 19:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.42224232,0.0294
12467983146878567440,973171,2022-01-21 01:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.7822539,0.0294
3638619738618185481,972918,2022-01-20 08:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.00591548,0.0294
17780698390514130642,972812,2022-01-20 01:50:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.16861706,0.0294
16804727726334459016,972465,2022-01-19 02:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.06656364,0.0294
7065719997849352243,972356,2022-01-18 19:13:59,Add Commitment,S-WFEP-C3HS-AUSP-BYYJ8,,0.0,0.0147
711722188537234366,972182,2022-01-18 07:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.39563981,0.0294
9021956413398023539,971965,2022-01-17 17:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.68535408,0.0294
1577644400554640757,971752,2022-01-17 03:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.01607769,0.0294
16045295267253882633,971568,2022-01-16 14:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,13.58559356,0.0294
6008798442776462489,971371,2022-01-16 01:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.50727191,0.0294
7403454581754448517,970913,2022-01-14 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.71833372,0.0294
16550115798820506426,970790,2022-01-14 10:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.47479927,0.0294
9925311230416541284,970554,2022-01-13 19:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.44880412,0.0294
7209053674393187999,970255,2022-01-12 23:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.68171809,0.0294
14568337221169091769,970000,2022-01-12 06:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.47355105,0.0294
7836724830847191004,969765,2022-01-11 14:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.45679494,0.0294
15829351120176230369,969592,2022-01-11 02:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.93768002,0.0294
5343164317113523047,969432,2022-01-10 16:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.49516908,0.0294
9345000755374248437,969324,2022-01-10 09:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.17394051,0.0294
7959045650447724761,969140,2022-01-09 20:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.46669534,0.0294
8634554579644721627,968959,2022-01-09 08:42:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,12.49749131,0.0294
11168094932531401972,968582,2022-01-08 07:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.17580338,0.0294
17458315659310606947,968403,2022-01-07 19:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.88848505,0.0294
4884810868641223445,968158,2022-01-07 03:16:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.93726449,0.0294
338388962379003978,968075,2022-01-06 21:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.56285726,0.0294
7980399117305823788,967924,2022-01-06 11:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.2431255,0.0294
1616517718242576188,967640,2022-01-05 16:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,12.58572024,0.0294
13041433879446446141,967214,2022-01-04 12:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.90108641,0.0294
8441478449190160151,967191,2022-01-04 10:41:37,Add Commitment,S-WFEP-C3HS-AUSP-BYYJ8,,0.0,0.0147
14477467205933148586,967113,2022-01-04 05:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.10303834,0.0294
13290027621166767106,966915,2022-01-03 16:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.00414103,0.0294
10019775546735420362,966731,2022-01-03 04:01:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.74092983,0.0294
1095088062835962934,966438,2022-01-02 08:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.83500924,0.0294
16960119879324424065,966276,2022-01-01 21:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.05441131,0.0294
6741530832138011439,965980,2022-01-01 01:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.76082222,0.0294
320693994289365508,965653,2021-12-31 04:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.31395547,0.0294
3520934094991786662,965492,2021-12-30 17:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.14243232,0.0294
13485526523703321026,965216,2021-12-29 22:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,10.18751707,0.0294
14795239945803343279,965014,2021-12-29 09:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,11.07567045,0.0294
3737449071411996309,964539,2021-12-28 01:43:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.31899235,0.0294
3737231689573879036,964259,2021-12-27 07:11:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.72822761,0.0294
17692208096423403921,964107,2021-12-26 21:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,9.97221685,0.0294
4481115785669574129,963790,2021-12-25 23:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.81192583,0.0294
7919342689099098659,963645,2021-12-25 13:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,8.78022065,0.0294
14146566210078199400,963372,2021-12-24 19:58:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,5.37426896,0.0294
15907855529406004220,963319,2021-12-24 16:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,6.38282871,0.0294
17035636994138389260,963119,2021-12-24 03:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFEP-C3HS-AUSP-BYYJ8,7.1392321,0.0294
