ID,Height,timestamp,Type,From,To,Amount,Fee
14964588069623581656,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CJQ7-UKW8-5568-9584X,1e-07,1.0
10079654338467040209,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,2.0,1.0001
8236639065419427694,341413,2017-03-23 20:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJQ7-UKW8-5568-9584X,3.0,1.0
11811007513903449360,336894,2017-03-11 06:12:43,Ordinary Payment,S-CJQ7-UKW8-5568-9584X,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
8834876395726141312,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,1.0,1.0
1509136066478427765,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,1.0,3.0
10165663395022037101,334916,2017-03-05 17:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJQ7-UKW8-5568-9584X,3.0,1.0
4634667432903658020,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,2.0,2.0
9320320215992786571,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,3.0,3.0
3059361650987284005,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,2.0,2.0
9071830803349271974,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,2.0,2.0
1383456803838760521,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,3.0,1.0
706351226926869698,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,3.0,3.0
2312950939451310432,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,20.0,1.0
15249496081613961893,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,2.0,1.0
12048390220688442762,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,5.0,2.0
15654560679760449922,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,6.0,5.0
8281078830240727832,332722,2017-02-27 13:50:43,Ordinary Payment,S-CJQ7-UKW8-5568-9584X,S-HK9D-P74Q-XDEJ-D6PGM,182.0,1.0
16314373764135512340,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,5.0,5.0
5552725062722947622,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,2.0,2.0
10637894321502772261,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,4.0,4.0
17561213030265041232,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJQ7-UKW8-5568-9584X,2.0,1.0
2286994187731259321,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,10.0,2.0
12620066302735981395,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,2.0,2.0
7276733418364574721,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,3.0,2.0
1772026347542502184,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,10.0,6.0
15468252930543510607,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,10.0,6.0
10179183876395793786,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,6.0,6.0
7383669858466986774,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,5.0,1.0
14214016276874664870,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,5.0,1.0
5338804908749453279,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,12.0,1.0
12004066918943617671,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,7.0,3.0
1945192194511813130,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,10.0,3.0
10880901870018535838,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,10.0,3.0
16323979114975173858,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,20.0,1.0
4381560087235288489,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,10.0,1.0
13222359136270318580,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,15.0,1.0
175775134290983186,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJQ7-UKW8-5568-9584X,10.0,1.0
12906410701570986392,325425,2017-02-07 04:07:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJQ7-UKW8-5568-9584X,5.0,1.0
16597368072006980580,324884,2017-02-05 15:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJQ7-UKW8-5568-9584X,5.0,1.0
13298253657213589016,324263,2017-02-03 22:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJQ7-UKW8-5568-9584X,5.0,1.0
3469127925997212051,317868,2017-01-17 00:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJQ7-UKW8-5568-9584X,5.0,1.0
3659626787646960713,311307,2016-12-29 16:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJQ7-UKW8-5568-9584X,5.0,1.0
