ID,Height,timestamp,Type,From,To,Amount,Fee
81732321407167008,479787,2018-04-15 07:16:17,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,7293.37683852,1.0
4381840835343262912,479779,2018-04-15 06:36:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-M2ZE-KNK4-R6V3-AHDKL,7294.37683852,1.0
13648240680843803294,427743,2017-11-20 17:41:47,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4114635655464442008,427739,2017-11-20 17:19:28,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-M2ZE-KNK4-R6V3-AHDKL,5000.0,1.0
450310550701337619,419819,2017-10-29 14:06:11,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3621855802853933166,419807,2017-10-29 13:31:50,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-M2ZE-KNK4-R6V3-AHDKL,1000.0,1.0
5265152475441619189,404706,2017-09-17 06:55:40,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.06939194,1.0
1751379992319052911,404694,2017-09-17 06:17:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-M2ZE-KNK4-R6V3-AHDKL,1499.06939194,1.0
932783440870486039,374848,2017-06-25 08:59:22,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,1473.3003878,1.0
16134315851406496422,374842,2017-06-25 08:36:50,Ordinary Payment,S-GW7G-MGEY-UTS8-ER8JS,S-M2ZE-KNK4-R6V3-AHDKL,9.0,1.0
17307754796374449282,374842,2017-06-25 08:36:50,Ordinary Payment,S-3BSE-REL4-XJBY-8W3QM,S-M2ZE-KNK4-R6V3-AHDKL,499.93,1.0
2079318530185414579,374842,2017-06-25 08:36:50,Ordinary Payment,S-UXTS-GLEE-DZTZ-E4XTR,S-M2ZE-KNK4-R6V3-AHDKL,20.49,1.0
7097242182619476704,374842,2017-06-25 08:36:50,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-M2ZE-KNK4-R6V3-AHDKL,68.61038783,1.0
8307664436086928989,374842,2017-06-25 08:36:50,Ordinary Payment,S-HD3G-KJUF-JBRL-H8T2L,S-M2ZE-KNK4-R6V3-AHDKL,876.26999997,1.0
4228159657281580297,374277,2017-06-23 18:40:49,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,5428.99088182,1.0
2467692772406208004,374268,2017-06-23 18:13:25,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,2585.33999998,1.0
534124573688500275,374262,2017-06-23 18:05:10,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-M2ZE-KNK4-R6V3-AHDKL,5429.99088181,1.0
16675660731684857152,374255,2017-06-23 17:47:31,Ordinary Payment,S-JP9M-9LPP-G7QN-A3WFA,S-M2ZE-KNK4-R6V3-AHDKL,1738.02999999,1.0
8219307636989373190,374255,2017-06-23 17:47:31,Ordinary Payment,S-UKW8-2YXV-EDJ9-AGM3F,S-M2ZE-KNK4-R6V3-AHDKL,848.31,1.0
936037004455028539,371355,2017-06-15 14:43:05,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,741.79,1.0
7381703129183677203,371353,2017-06-15 14:23:36,Ordinary Payment,S-5QYK-R89M-SXVF-A5ZX5,S-M2ZE-KNK4-R6V3-AHDKL,742.78999999,1.0
12320143484541487081,369918,2017-06-11 14:07:54,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,284.10219418,1.0
5739442503261537951,369914,2017-06-11 13:53:11,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-M2ZE-KNK4-R6V3-AHDKL,136.62219419,1.0
870936969681766635,369913,2017-06-11 13:51:31,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-M2ZE-KNK4-R6V3-AHDKL,148.48,1.0
15384387041552219003,369473,2017-06-10 08:29:59,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,3060.99023916,1.0
17092387681161404052,369468,2017-06-10 08:08:42,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-M2ZE-KNK4-R6V3-AHDKL,1605.74023918,1.0
2929231345497787350,369468,2017-06-10 08:08:42,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-M2ZE-KNK4-R6V3-AHDKL,1456.24999998,1.0
16118013716416346523,366358,2017-06-01 15:32:18,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,2642.91428644,1.0
9686811783356612020,366350,2017-06-01 15:18:31,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,5285.74810858,1.0
15879791760333971563,366349,2017-06-01 15:13:43,Ordinary Payment,S-5QYK-R89M-SXVF-A5ZX5,S-M2ZE-KNK4-R6V3-AHDKL,1461.26329379,1.0
6158383165299661116,366349,2017-06-01 15:13:43,Ordinary Payment,S-HD3G-KJUF-JBRL-H8T2L,S-M2ZE-KNK4-R6V3-AHDKL,265.03,1.0
8537635024943518929,366349,2017-06-01 15:13:43,Ordinary Payment,S-3BSE-REL4-XJBY-8W3QM,S-M2ZE-KNK4-R6V3-AHDKL,917.62099265,1.0
8758239974510404744,366347,2017-06-01 15:06:16,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-M2ZE-KNK4-R6V3-AHDKL,1616.24370629,1.0
6175038648244508966,366346,2017-06-01 15:04:54,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-M2ZE-KNK4-R6V3-AHDKL,577.46813501,1.0
18288164756483932913,366345,2017-06-01 14:58:29,Ordinary Payment,S-Y8X3-QXSZ-9NER-BYYRU,S-M2ZE-KNK4-R6V3-AHDKL,3093.03626728,1.0
6576764009420381002,363480,2017-05-24 14:45:49,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
11559178166544074336,363478,2017-05-24 14:28:29,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-M2ZE-KNK4-R6V3-AHDKL,1501.0,1.0
8406199499065432195,359397,2017-05-13 04:23:13,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
4247196255333975068,359394,2017-05-13 04:12:52,Ordinary Payment,S-Y8X3-QXSZ-9NER-BYYRU,S-M2ZE-KNK4-R6V3-AHDKL,5001.0,1.0
7350995030847367770,359394,2017-05-13 04:12:52,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
5163687729490522383,359391,2017-05-13 04:02:01,Ordinary Payment,S-UXTS-GLEE-DZTZ-E4XTR,S-M2ZE-KNK4-R6V3-AHDKL,3002.0,1.0
10691605604367441424,359387,2017-05-13 03:45:15,Ordinary Payment,S-M2ZE-KNK4-R6V3-AHDKL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17412177246994925579,359386,2017-05-13 03:35:52,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-M2ZE-KNK4-R6V3-AHDKL,1000.0,1.0
