ID,Height,timestamp,Type,From,To,Amount,Fee
2497943018845678266,406346,2017-09-21 21:21:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.12836422,1.0
3717822067002320336,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.32213068,1.0
2841234179886424826,405441,2017-09-19 08:11:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,1.23413783,1.0
10330542515426702362,405074,2017-09-18 07:50:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.42852343,1.0
9544694003193562820,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,1.07924728,1.0
15215029075021011380,403940,2017-09-15 03:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.17944212,1.0
4839866321302258800,403551,2017-09-14 01:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,1.0706436,1.0
8140098107831149447,402759,2017-09-11 20:33:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.30369277,1.0
840003252668528654,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.26597248,1.0
12412940628622203332,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EPN4-3Z7G-D87E-ERFYC,0.0,1.0
5919245566578922713,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.40502426,1.0
3796642350567334118,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.83074464,1.0
16087018372535679639,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.75229539,1.0
15701908789959409891,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.41312939,1.0
1574451016907607322,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.3573886,1.0
16732485351894869695,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,3.24736778,1.0
3413819163523298809,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,20.79403403,1.0
11188412322327147,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.48606976,1.0
11106829598949323319,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.68734686,1.0
13643121656659259508,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,1.96559452,1.0
10713418768714726952,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,4.37222567,1.0
4853546154688309994,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,1.42161524,1.0
17053167828095018532,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,1.56829546,1.0
12763605986331565255,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,2.28859883,1.0
15604176514762199234,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,1.91908933,1.0
3583844478757560510,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,19.94130778,1.0
18356375988282129184,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.50996267,1.0
14929285732773919808,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,6.90796611,1.0
6396530704751531321,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.47050255,1.0
18164349602378197773,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,2.12453983,1.0
361026807086209757,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,8.23117883,1.0
16414115234333815398,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,1.03253473,1.0
8964062106979067483,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,3.11390783,1.0
16289285054904170179,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,21.13399333,1.0
2553859166341276288,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.42961435,1.0
1674293518832578741,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,1.12081157,1.0
7477551576078217738,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,2.61141079,1.0
10316298135498818563,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.48684864,1.0
1765818742933154121,382429,2017-07-16 13:20:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EPN4-3Z7G-D87E-ERFYC,0.48795784,1.0
1420153098475555318,381823,2017-07-14 20:38:57,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1615300025520456135,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16079780440951374790,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10471965476366403615,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3787152944381110922,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14529712015287046699,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7856200168709901892,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14082379964050016879,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14926422527256040666,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13691294324978150623,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPN4-3Z7G-D87E-ERFYC,1.02735807,1.0
398400219188414350,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPN4-3Z7G-D87E-ERFYC,1.50214596,1.0
1495182168841267439,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPN4-3Z7G-D87E-ERFYC,1.38410578,1.0
14280873003279959563,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPN4-3Z7G-D87E-ERFYC,3.92248192,1.0
7028967778970659136,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPN4-3Z7G-D87E-ERFYC,7.06287088,1.0
5058823447731418923,377725,2017-07-03 09:33:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPN4-3Z7G-D87E-ERFYC,0.66655063,1.0
7467909410237936362,377323,2017-07-02 07:07:22,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16667139915092129926,377176,2017-07-01 21:14:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPN4-3Z7G-D87E-ERFYC,0.01831566,1.0
9956397528833968126,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPN4-3Z7G-D87E-ERFYC,0.36329964,1.0
11468851494746669207,376809,2017-06-30 20:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPN4-3Z7G-D87E-ERFYC,1.33824776,1.0
16858612501177692445,376767,2017-06-30 17:40:18,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-EPN4-3Z7G-D87E-ERFYC,0.0,1.0
11970303619420394155,376764,2017-06-30 17:15:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EPN4-3Z7G-D87E-ERFYC,5.0,1.0
3373674928762466637,376610,2017-06-30 07:25:40,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
385439158340303965,376468,2017-06-29 21:43:32,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3260371704035861877,376433,2017-06-29 18:52:22,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10233597065481487900,376422,2017-06-29 18:24:48,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11131530505151594866,376415,2017-06-29 18:10:08,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12536839049976909235,376410,2017-06-29 17:48:25,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9787505325881570558,376401,2017-06-29 17:28:55,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10266075129088897241,376396,2017-06-29 17:09:48,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1927468822681739439,376396,2017-06-29 17:09:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EPN4-3Z7G-D87E-ERFYC,5.0,1.0
12300605353041408405,376391,2017-06-29 16:50:36,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4653916166499881180,376385,2017-06-29 16:17:27,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-EPN4-3Z7G-D87E-ERFYC,0.0,1.0
16334339677691022329,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EPN4-3Z7G-D87E-ERFYC,5.0,1.0
556766437611369791,370415,2017-06-12 23:33:02,Reward Recipient Assignment,S-EPN4-3Z7G-D87E-ERFYC,S-EPN4-3Z7G-D87E-ERFYC,0.0,1.0
12866775128116226863,370285,2017-06-12 14:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPN4-3Z7G-D87E-ERFYC,1.0,1.0
15137103356772122574,369523,2017-06-10 11:58:47,Account Update,S-EPN4-3Z7G-D87E-ERFYC,,0.0,1.0
15395794812161340100,369522,2017-06-10 11:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPN4-3Z7G-D87E-ERFYC,1.0,1.0
