ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2GYM-D5NU-YRTA-FXPH3,2.19e-06,0.0735
4988919926473028527,556671,2018-11-16 11:12:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GYM-D5NU-YRTA-FXPH3,0.0,0.1029
10713255525253345798,556670,2018-11-16 11:04:23,Ordinary Payment,S-2GYM-D5NU-YRTA-FXPH3,S-5W2R-ZC59-4Q9Z-CCMXP,18392.31585,0.294
13679942779651385466,517882,2018-07-30 22:02:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GYM-D5NU-YRTA-FXPH3,389.6172,1.0
12342190654553752438,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2GYM-D5NU-YRTA-FXPH3,0.0,1.0
16059875645976889160,509626,2018-07-07 19:57:20,Ordinary Payment,S-K684-U94K-FASU-BDWKJ,S-2GYM-D5NU-YRTA-FXPH3,8000.0,0.00735
1043589993767193913,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2GYM-D5NU-YRTA-FXPH3,0.0,1.0
4625652448250280777,505292,2018-06-25 17:08:31,Ordinary Payment,S-K684-U94K-FASU-BDWKJ,S-2GYM-D5NU-YRTA-FXPH3,10000.0,0.00735
3996297568749683898,505288,2018-06-25 16:48:48,Ordinary Payment,S-2GYM-D5NU-YRTA-FXPH3,S-K684-U94K-FASU-BDWKJ,1.0,0.00735
5734248788511377118,505287,2018-06-25 16:36:53,Account Update,S-2GYM-D5NU-YRTA-FXPH3,,0.0,1.0
715647920444243799,505285,2018-06-25 16:26:17,Ordinary Payment,S-K684-U94K-FASU-BDWKJ,S-2GYM-D5NU-YRTA-FXPH3,5.0,0.00735
