ID,Height,timestamp,Type,From,To,Amount,Fee
10463767222372268230,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,10.46645398,1.0
16925375457967293983,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,42.57434864,1.0
11939820553469947555,407373,2017-09-24 18:17:47,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
17393136070005392471,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,12.101138,1.0
7705696960892771380,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,32.32876494,1.0
18267731626577112964,406678,2017-09-22 19:17:54,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
1246950395917537620,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,59.99643415,1.0
16565875120495452580,406325,2017-09-21 19:46:54,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
7247694433722192117,406180,2017-09-21 09:54:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,80.14994227,1.0
15516663098427865569,405858,2017-09-20 12:01:08,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,770.0,1.0
12325226349378012168,405820,2017-09-20 09:53:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,844.60148994,1.0
15020686550181959853,405637,2017-09-19 21:31:53,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
3887736280237532017,405601,2017-09-19 18:59:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,60.568521,1.0
4219062679411319707,405220,2017-09-18 17:31:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,18.27077061,1.0
8373089763050004170,403886,2017-09-15 00:07:17,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
6120675802120996982,403885,2017-09-15 00:06:57,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-E925-FACX-C2X8-49772,0.0,1.0
16227319416033339005,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,28.15740989,1.0
5239070442961873069,403527,2017-09-14 00:05:34,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16519124605782087216,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,45.30846214,1.0
16908353655507799041,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,60.30894414,1.0
17984359427759714999,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,23.1109837,1.0
2995935004697213923,402468,2017-09-11 00:27:28,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
14248977115917869505,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,47.50451719,1.0
288637861546102014,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,11.80595434,1.0
18127216693274731548,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,8.50915821,1.0
2389049213888546416,401317,2017-09-07 20:09:30,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17248147589513819583,401229,2017-09-07 13:42:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,20.69034479,1.0
12094090907254580409,400861,2017-09-06 12:40:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,45.4484006,1.0
12650316228001427207,400723,2017-09-06 03:42:06,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
10589276706813873562,400494,2017-09-05 12:01:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,69.92257375,1.0
15662200821429898690,400219,2017-09-04 17:56:04,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
12514530858371789633,400133,2017-09-04 12:19:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,623.58188108,1.0
8053601917495381422,400033,2017-09-04 05:38:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,53.85664611,1.0
2764752533791436981,399854,2017-09-03 17:30:51,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
17529109775981260574,399668,2017-09-03 04:58:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,602.29135503,1.0
14516331132977134277,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,21.9273998,1.0
3208687010008931733,399125,2017-09-01 17:04:41,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
921353411816822198,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,77.21012528,1.0
5775913710720344422,398872,2017-08-31 23:12:35,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
18097309070487565989,398738,2017-08-31 14:28:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,53.4136394,1.0
8550473277110221929,398417,2017-08-30 17:08:46,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
3877232515286123952,398363,2017-08-30 13:30:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,77.16308908,1.0
7263984776181263001,398146,2017-08-29 23:01:00,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
16067219190834394731,397981,2017-08-29 11:41:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,692.51257609,1.0
17267872741497868247,397923,2017-08-29 07:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8JU7-XGLU-8FYR-CLH4K,867.7511296,1.0
5241371932494588078,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,7.0,1.0
6929778032797041447,397572,2017-08-28 08:17:52,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-E925-FACX-C2X8-49772,0.0,1.0
16302461502857546168,397246,2017-08-27 10:26:56,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4111467136913819476,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,496.36,1.0
12843384863314890446,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,33.09,1.0
1056469349213236515,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,16.63400639,1.0
4209031492176344475,395314,2017-08-22 00:19:43,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14498726891938286265,394215,2017-08-18 22:47:47,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
17615814157509602399,393806,2017-08-17 19:24:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,765.86057856,1.0
2563819172398235976,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,88.67777902,1.0
18445717970526067367,392187,2017-08-13 06:44:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,835.64487149,1.0
5129117546181844346,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,31.24152818,1.0
7899625413676057635,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,25.58108384,1.0
17315867313514490523,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,17.95781546,1.0
3872740519134169114,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,24.44061818,1.0
3239730688403566533,390500,2017-08-08 13:24:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,35.5248638,1.0
13886530550638468253,390299,2017-08-08 00:07:03,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6764190824734183442,390142,2017-08-07 13:37:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,812.70930227,1.0
9605541887425720580,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,47.66930982,1.0
415282752050301344,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,34.72267271,1.0
5957906521810319158,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,26.82444156,1.0
2996898700350451907,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,10.00657514,1.0
3580685713178543208,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,52.13175533,1.0
17229532036287376819,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,40.08298858,1.0
12013559696546080254,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,47.45991366,1.0
9868422469292379866,387388,2017-07-30 20:17:18,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10317769577524592885,387383,2017-07-30 19:50:55,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9729761477069766971,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,19.5377191,1.0
14885169865898838038,387094,2017-07-30 00:46:40,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13881430016021093967,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,34.26863037,1.0
16425371049178660583,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JU7-XGLU-8FYR-CLH4K,26.24383559,1.0
14608069317743740919,385042,2017-07-24 09:34:39,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15751167361916024003,384953,2017-07-24 03:16:55,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11287999596227827265,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14860797321088389918,384299,2017-07-21 21:25:45,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3937316463397970079,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,11.0,1.0
17953045034462392073,383676,2017-07-20 03:14:57,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-E925-FACX-C2X8-49772,0.0,1.0
11644867950914823821,383633,2017-07-19 22:37:15,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4110251480988122015,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,17.86999999,1.0
304113734125147348,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,12.11,1.0
5217096412594435398,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,10.15,1.0
12998893555920209795,382389,2017-07-16 10:45:12,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
12936478336489529507,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,70.89,1.0
9542051898234004720,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,646.91,1.0
1775349416559389709,381938,2017-07-15 04:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JU7-XGLU-8FYR-CLH4K,0.63927204,1.0
12715879116906248448,381634,2017-07-14 08:17:10,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14069294842641217475,381580,2017-07-14 04:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JU7-XGLU-8FYR-CLH4K,2.55337882,1.0
266034630072357140,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12985659443075166444,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17799607968585716196,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,57.21,1.0
2119186287903035933,381291,2017-07-13 09:01:28,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
707899192732751694,381212,2017-07-13 03:47:56,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15843019115739494308,381109,2017-07-12 21:02:11,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
15926257150244594361,381106,2017-07-12 20:53:48,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7816791952875740561,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,17.46,1.0
11028755818845654910,380919,2017-07-12 07:46:55,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
15392194138007355987,380884,2017-07-12 05:37:06,Ordinary Payment,S-8JU7-XGLU-8FYR-CLH4K,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
17482902299486094235,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JU7-XGLU-8FYR-CLH4K,6.00699045,1.0
742184207160212484,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JU7-XGLU-8FYR-CLH4K,6.13,1.0
6923434738703224720,380459,2017-07-11 01:30:38,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9865796432769033725,380453,2017-07-11 01:17:06,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-E925-FACX-C2X8-49772,0.0,1.0
6625567475326111875,380446,2017-07-11 00:23:46,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-VC9H-9SU4-R4HD-E88SZ,0.0,1.0
4280107326624718417,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JU7-XGLU-8FYR-CLH4K,16.8254907,1.0
8560821790726691976,380143,2017-07-10 04:19:38,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
278040075268874497,380047,2017-07-09 21:30:40,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15651049442289498269,379877,2017-07-09 10:03:00,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17591941724452743866,379862,2017-07-09 09:14:43,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11514531767588391536,379857,2017-07-09 08:42:45,Reward Recipient Assignment,S-8JU7-XGLU-8FYR-CLH4K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18047755001636815777,376632,2017-06-30 08:40:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8JU7-XGLU-8FYR-CLH4K,8.0,2.0
3055565406306351976,376632,2017-06-30 08:40:34,Account Update,S-8JU7-XGLU-8FYR-CLH4K,,0.0,1.0
10887983385247626549,376629,2017-06-30 08:29:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JU7-XGLU-8FYR-CLH4K,1.0,1.0
