ID,Height,timestamp,Type,From,To,Amount,Fee
4443401658289692681,780452,2020-08-03 06:40:41,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-4Y3L-HTP3-9HX5-2QU9P,2.52225,0.0147
13441869448092176434,742465,2020-04-19 07:41:02,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-EGYV-YTMX-8ZEP-7A2JT,2.0,0.03675
11616888294270819712,742036,2020-04-18 02:36:38,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-85LD-EC9L-E64V-6SB4F,7.0,0.05145
3780768714559097923,740390,2020-04-13 12:22:03,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-KSKR-Z9KB-9YZ6-CTU9Y,20.0,0.02205
438900196078025814,739345,2020-04-10 14:01:45,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-6QDY-9HE7-ZVJN-3YUQK,12.0,0.02205
1485055035417408917,737463,2020-04-05 07:24:33,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-6QDY-9HE7-ZVJN-3YUQK,9.0,0.05145
3501389573300768104,737456,2020-04-05 07:05:24,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-6QDY-9HE7-ZVJN-3YUQK,4.0,0.0588
4006907108194887794,737184,2020-04-04 12:51:26,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-WRN8-M879-WJHG-E4TPB,9.0,0.05145
3804736190529727978,737002,2020-04-04 00:43:42,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-X8BA-8ZTJ-XFFE-8QXJG,3.0,0.0441
6926825583752759467,736082,2020-04-01 11:15:32,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-GV76-YDY3-SXW7-96EEH,1.0,0.0441
11268929819843236773,734427,2020-03-27 19:41:29,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.03675
13506713359988181895,734397,2020-03-27 17:53:58,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-6QDY-9HE7-ZVJN-3YUQK,4.0,0.0294
50154584615767218,734281,2020-03-27 10:35:03,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-6QDY-9HE7-ZVJN-3YUQK,3.0,0.05145
11300416141520257942,734247,2020-03-27 07:19:15,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-6QDY-9HE7-ZVJN-3YUQK,4.0,0.03675
6398274396661062079,733970,2020-03-26 12:58:04,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.0147
12841620980920109537,733639,2020-03-25 15:06:11,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-6QDY-9HE7-ZVJN-3YUQK,2.0,0.0441
4174202233180073934,733332,2020-03-24 18:15:16,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-6QDY-9HE7-ZVJN-3YUQK,3.0,0.02205
15597118129347657150,727922,2020-03-09 14:56:20,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-5R6P-6APA-QDR5-BXR48,6.0,0.0588
9116666776646350496,726762,2020-03-06 09:21:19,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-83QF-39JZ-LHJX-5856L,43.0,0.0588
3948456191555515098,725750,2020-03-03 13:08:13,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-L3FZ-LPVY-R6N6-E2XPK,19.0,0.05145
4539259252725440710,725131,2020-03-01 19:33:27,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.02205
6300730385356020658,723403,2020-02-25 23:19:58,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-CBF4-R2LT-6Z3T-5BGNA,15.0,0.00735
17345236241843884965,721531,2020-02-20 17:45:48,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.05145
13586398170576533728,720408,2020-02-17 14:22:46,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-6QDY-9HE7-ZVJN-3YUQK,2.0,0.0147
16563473781714588745,720288,2020-02-17 06:19:02,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.0588
13227609910487076849,719361,2020-02-14 16:23:54,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-KBRV-U4DC-APJY-29387,7.0,0.03675
13393676602378987237,719281,2020-02-14 10:52:53,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-6QDY-9HE7-ZVJN-3YUQK,19.0,0.00735
3878876543208407524,717996,2020-02-10 20:34:30,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-6QDY-9HE7-ZVJN-3YUQK,6.0,0.03675
5143814444468824774,717895,2020-02-10 13:34:59,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.03675
11642456063153947654,716992,2020-02-08 01:09:29,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-6QDY-9HE7-ZVJN-3YUQK,20.0,0.05145
13948608507117634715,715189,2020-02-02 23:54:23,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-6QDY-9HE7-ZVJN-3YUQK,31.0,0.0147
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6QDY-9HE7-ZVJN-3YUQK,10.0,0.0882
