ID,Height,timestamp,Type,From,To,Amount,Fee
9359702636389294627,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LPT2-CZAL-835B-BZVL9,1e-07,1.0
711766406539435501,345172,2017-04-03 09:51:47,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3691094564829929384,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,2.0,1.0001
3204075994969366321,335060,2017-03-06 03:14:17,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3835724445997797126,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,1.0,1.0
8617688029902634409,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,1.0,3.0
6082244017721176116,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,2.0,2.0
16218760511949171480,334702,2017-03-05 03:00:13,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14584477697755738173,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,3.0,3.0
6393875150562045201,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,2.0,2.0
14485220541667422077,334547,2017-03-04 16:25:27,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
256250422801590671,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,3.0,1.0
606230564702773225,334383,2017-03-04 05:28:40,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16264319662491277951,334371,2017-03-04 04:30:27,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5862255984498545311,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,3.0,3.0
9062603598962392581,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,20.0,1.0
16975989430472954825,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,2.0,1.0
14396345715961294830,333583,2017-03-01 23:40:45,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8218045912022307163,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,5.0,2.0
5680227230535444740,332878,2017-02-28 00:04:43,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14339758964611189119,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,6.0,5.0
7965545156583192441,332521,2017-02-27 00:11:18,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15100465719727109666,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,5.0,5.0
6218802196642029624,332200,2017-02-26 02:55:37,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16872354845235960362,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,12.0,2.0
8765997553338457636,332116,2017-02-25 21:19:25,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
717666452176670667,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,2.0,2.0
596334643143410097,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,2.0,2.0
17769564137272893344,331834,2017-02-25 02:35:33,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15042345163709626016,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,4.0,4.0
2915678265530681927,331782,2017-02-24 22:31:54,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8704667695899623187,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPT2-CZAL-835B-BZVL9,2.0,1.0
13001655828348394157,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,2.0,1.0
8923013954236002911,331594,2017-02-24 10:18:37,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14912192637325616915,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,2.0,1.0
5856594349579814085,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,2.0,1.0
16044948701235874073,331212,2017-02-23 08:43:43,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1947888496271539938,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,5.0,2.0
5892035881886751321,331174,2017-02-23 06:17:07,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12519383605175704627,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,5.0,2.0
5980787525825307966,331114,2017-02-23 02:01:00,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11347144058977543523,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,11.0,2.0
14972619693178940116,331079,2017-02-22 23:52:46,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2256456192978851995,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,14.0,2.0
666024570915079912,331046,2017-02-22 21:41:05,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10792427373453180084,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,8.0,2.0
7574798908523422705,330300,2017-02-20 19:38:58,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12421873786299041241,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,10.0,2.0
8113131778068721696,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,2.0,2.0
16726444018847273445,329350,2017-02-18 03:26:16,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
910844311271287766,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,3.0,2.0
3264940033412105844,329275,2017-02-17 22:44:02,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16869976131809732787,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,10.0,6.0
13863344504566020139,329195,2017-02-17 17:13:44,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
551829605882235430,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,6.0,6.0
2861856700169097733,328975,2017-02-17 02:51:54,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2563082196171666850,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,5.0,1.0
15196743968615328772,328623,2017-02-16 02:39:46,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18394288464178048448,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,5.0,1.0
9370838730043088766,328572,2017-02-15 23:13:45,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11143929755663854836,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,12.0,1.0
4597959084863660188,328529,2017-02-15 20:30:40,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
117356390790082457,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,7.0,3.0
14814876780347399509,328446,2017-02-15 14:54:40,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14389564744556199822,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,10.0,3.0
3613667110642412279,328238,2017-02-15 01:22:26,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12633151641205946816,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,10.0,3.0
14434445359337977278,328174,2017-02-14 20:44:25,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2221695372188512315,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,20.0,1.0
13795306333657984715,327857,2017-02-13 23:21:28,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10781692123119424046,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPT2-CZAL-835B-BZVL9,10.0,1.0
6814637585186536807,323211,2017-02-01 00:15:02,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1137434908650203760,323209,2017-02-01 00:03:19,Ordinary Payment,S-LPT2-CZAL-835B-BZVL9,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
7490442887532340500,323209,2017-02-01 00:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPT2-CZAL-835B-BZVL9,5.0,1.0
10001126167082193991,323208,2017-01-31 23:42:14,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-LPT2-CZAL-835B-BZVL9,4501.0,1.0
