ID,Height,timestamp,Type,From,To,Amount,Fee
4868001155297836286,241479,2016-06-16 22:21:45,Ordinary Payment,S-J29P-E684-9JMM-CJBCS,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12234790878352677215,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J29P-E684-9JMM-CJBCS,5.0,1.0
10017621390965106473,240219,2016-06-13 09:17:40,Ordinary Payment,S-J29P-E684-9JMM-CJBCS,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17920102518326852064,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J29P-E684-9JMM-CJBCS,5.0,1.0
13497771389952748026,239871,2016-06-12 09:59:53,Ordinary Payment,S-J29P-E684-9JMM-CJBCS,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10511912355611378480,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J29P-E684-9JMM-CJBCS,5.0,1.0
5257868991635040880,238374,2016-06-08 05:20:40,Ordinary Payment,S-J29P-E684-9JMM-CJBCS,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13196382821669030648,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J29P-E684-9JMM-CJBCS,5.0,1.0
4917608661127754956,237774,2016-06-06 13:10:58,Ordinary Payment,S-J29P-E684-9JMM-CJBCS,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
4340879227142023559,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J29P-E684-9JMM-CJBCS,5.0,1.0
2448326116281502062,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J29P-E684-9JMM-CJBCS,5.0,1.0
