ID,Height,timestamp,Type,From,To,Amount,Fee
4202344401444800615,779614,2020-07-31 22:51:04,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-4Y3L-HTP3-9HX5-2QU9P,5.3238,0.0441
9735953080030920951,741571,2020-04-16 19:34:11,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-VKNU-LDQX-NK9K-6JQAG,4.0,0.03675
16500878156538483730,740929,2020-04-15 00:01:12,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-PHSB-3H94-UG9E-8LZ3F,3.0,0.05145
18157883274353793609,740826,2020-04-14 17:34:17,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0441
12641326098472307489,737715,2020-04-06 00:41:06,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-8X4J-VC44-8WAY-AXA4D,6.0,0.05145
11028784093849605715,737408,2020-04-05 03:48:51,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-VKNU-LDQX-NK9K-6JQAG,5.0,0.02205
15970283652349131355,736637,2020-04-02 23:56:23,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-VKNU-LDQX-NK9K-6JQAG,6.0,0.0294
12837684962148222418,735223,2020-03-30 01:26:51,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-27VN-E68L-YPBW-DLKDX,3.0,0.05145
7506556957664087452,734717,2020-03-28 15:23:25,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-VKNU-LDQX-NK9K-6JQAG,3.0,0.0441
7273223486979930116,732693,2020-03-22 23:24:39,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-MEAG-PZ7J-5WAU-FWTJH,3.0,0.03675
1389394653352406286,730902,2020-03-17 23:55:07,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-VKNU-LDQX-NK9K-6JQAG,2.0,0.0441
6836074903336227112,728723,2020-03-11 20:58:38,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.0147
5065083505209899479,727230,2020-03-07 16:28:48,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-9AY9-NZAA-WR85-E3HLK,1.0,0.00735
13918085553724783586,727129,2020-03-07 09:45:04,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-QCMQ-L64V-G5JH-BRX2Q,13.0,0.0588
17847111107984711672,727033,2020-03-07 03:32:08,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-3P8B-3M29-JZMX-2CQSQ,4.0,0.0441
4865673702730237341,727017,2020-03-07 02:51:13,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-BWPG-UKJY-CU76-2SJW4,18.0,0.03675
11444236105649504975,726177,2020-03-04 18:00:38,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-VKNU-LDQX-NK9K-6JQAG,28.0,0.03675
1511114014922296239,724818,2020-02-29 22:38:42,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-VKNU-LDQX-NK9K-6JQAG,2.0,0.03675
14683884283869979098,723041,2020-02-24 23:28:58,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-VKNU-LDQX-NK9K-6JQAG,5.0,0.0588
17759926486654194370,722878,2020-02-24 12:13:31,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-QM8K-3ZVF-DPYV-CCZB4,7.0,0.0441
9845054507197870037,721430,2020-02-20 11:08:03,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.0294
18072939361641506023,720182,2020-02-16 23:26:31,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-VKNU-LDQX-NK9K-6JQAG,4.0,0.03675
17528861119593303003,719814,2020-02-15 22:49:08,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.0588
8589364608102810837,719377,2020-02-14 17:13:12,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-AK6M-XPPD-JBQ9-E3P7B,5.0,0.0294
16897731759116278392,719269,2020-02-14 10:10:36,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.0588
9561632670918290231,716260,2020-02-05 23:29:46,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-VKNU-LDQX-NK9K-6JQAG,3.0,0.05145
14766991799194635423,713605,2020-01-29 13:25:27,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-VKNU-LDQX-NK9K-6JQAG,3.0,0.0147
8112035252743868484,712229,2020-01-25 17:07:47,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-K9GY-64WV-M398-B2LHH,2.0,0.0441
17126597521182640649,711860,2020-01-24 16:33:21,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-UVHN-NH8R-AFLF-62HUC,1.0,0.0147
9816592007761588633,711316,2020-01-23 03:45:15,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.0147
5141231189777714764,711249,2020-01-22 23:25:57,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-W55S-55X7-DVYG-BXJ5A,2.0,0.03675
13426329307373174718,710039,2020-01-19 14:20:42,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-AJNB-983G-UAFU-GF4GS,1.0,0.0294
1171605863693133745,709736,2020-01-18 17:59:49,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-WT59-NNFU-D6MD-H4VVE,12.0,0.02205
15758733198023439462,709487,2020-01-18 01:17:45,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-VKNU-LDQX-NK9K-6JQAG,3.0,0.00735
11945299769847044989,709240,2020-01-17 08:44:30,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.00735
10824750283454643691,708904,2020-01-16 10:26:25,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-PSK9-B9W9-NSZC-ED5P9,8.0,0.0294
9558360211684817555,708825,2020-01-16 04:48:27,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-VKNU-LDQX-NK9K-6JQAG,4.0,0.02205
7307433720730395010,708595,2020-01-15 13:31:18,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-VKNU-LDQX-NK9K-6JQAG,9.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VKNU-LDQX-NK9K-6JQAG,10.0,0.0441
