ID,Height,timestamp,Type,From,To,Amount,Fee
13572511283511694294,716528,2020-02-06 17:39:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YHTL-F9J9-E6KA-C9C8Q,0.0,0.06615
17861353271623859024,711216,2020-01-22 21:14:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YHTL-F9J9-E6KA-C9C8Q,0.0,0.05145
8598276249682054928,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.1,1.0
11122408983344517016,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,19.3,1.0
12845547926570115033,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,312.37,1.0
15193402126591329953,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.61999999,1.0
1606142800448159769,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.85,1.0
11142299693366354021,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,22.51999999,1.0
17633540284473438098,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,20.55999999,1.0
15622617319511936221,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.83999999,1.0
18331050108837780342,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.98999999,1.0
12378125706699748284,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.39,1.0
7536004580443629570,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,18.29,1.0
16049980482692296739,651771,2019-08-09 13:22:43,Ordinary Payment,S-YHTL-F9J9-E6KA-C9C8Q,S-AAJT-7EMP-KELZ-EFSB6,3821.0,1.0
17047354937197862201,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.3,1.0
1650368851024649904,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.13,1.0
310383345546597336,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.44,1.0
10019595723643921726,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.74999999,1.0
1303134746346504422,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.92,1.0
3264157617189767018,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,17.21,1.0
11077088444576797615,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,341.58999999,1.0
13028863536772700864,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.28,1.0
8118908541212620078,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,20.93,1.0
6057858197077037904,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.92,1.0
5083360884671475836,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.82,1.0
17679016140035707818,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.34,1.0
11495794934373427916,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.38,1.0
14774687945702038241,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.34,1.0
5545054038881689169,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.77,1.0
338963879531493712,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.69,1.0
7205654495863217277,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.12,1.0
3212892254011557201,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.65,1.0
9350215667649339163,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.3,1.0
14019358570132762325,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.07999999,1.0
11924679443129023046,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,17.09999999,1.0
14130609480994108716,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.68,1.0
16852763437652903689,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,29.46,1.0
247432985341797216,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.6,1.0
18241516049948682726,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.78,1.0
6196802379180658135,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.05999999,1.0
11463296480452588404,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.7,1.0
11874004318104431230,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.88999999,1.0
2259757655528674300,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,18.25999999,1.0
12480710972516255114,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,401.11,1.0
13059812686447090209,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,17.11,1.0
4389639339110881493,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,16.35,1.0
2296386555660513557,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,15.36999999,1.0
14843069586675757580,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.17,1.0
14761822932965424248,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,31.56,1.0
13609249317481470486,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.84,1.0
4539163397093580279,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.42,1.0
15416085252659827007,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,15.0,1.0
5035426845001676762,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.09,1.0
6454754213524066116,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.07,1.0
6125716951708856408,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,15.2,1.0
953186698516514945,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.41999999,1.0
15984886517449184191,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,15.7,1.0
13503455944106318586,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,17.69,1.0
13999721189595254589,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.12,1.0
1257624790775029706,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.04,1.0
6616861732890101753,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,15.59999999,1.0
13049071843871703138,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.94,1.0
17688495819720090436,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,19.93,1.0
13085841975638720884,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.17,1.0
6964293278567923138,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,25.31,1.0
16388972731988353004,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.48,1.0
8238904992508108494,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.48,1.0
1786940280975791913,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.12999999,1.0
15357637275514427511,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.01,1.0
5512050941172691347,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.03,1.0
970817560218683537,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,18.22,1.0
17095020886041851219,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.25,1.0
14283441893485667856,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.61,1.0
1813309516652853301,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.16,1.0
9954527707335898601,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.82,1.0
923705441203862154,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,24.31,1.0
1921317569325207157,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.27,1.0
14045065822112786491,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.5,1.0
17827650833403755074,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.54,1.0
16228827810451702841,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,45.11999999,1.0
15734918694842919709,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.54,1.0
2927140808095351966,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.86,1.0
16905835925169568539,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.66,1.0
9984507443826313635,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,432.32,1.0
12597860722112309019,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,29.28,1.0
2003181316621435669,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.49,1.0
8037600649791895374,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.55999999,1.0
11887071904664859609,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,16.73999999,1.0
5710979112013886617,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.17999999,1.0
10270732243042258610,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,20.54,1.0
7341742527321141509,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.59,1.0
12377379267733474016,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,12.1,1.0
2105178623474638922,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.35,1.0
2711627691514345117,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,15.21,1.0
7412398898813981784,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,18.72,1.0
15757717902312880128,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.82,1.0
11280187524602693534,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.18,1.0
16901262827193012753,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,626.82999999,1.0
3196374828083833069,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.69,1.0
15496611683271195684,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.22,1.0
15043967776559441723,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.05,1.0
10191008553313249557,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,25.02,1.0
3817949968920613645,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.80999999,1.0
9156762412993615523,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,16.16,1.0
7563745034433345207,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,20.93,1.0
13318309007189788100,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,22.31,1.0
10695953570222406246,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.04,1.0
16507892692385849589,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,23.81,1.0
10279880639418145138,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.65999999,1.0
9637698025746301551,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,16.13,1.0
3727014213679610598,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.14,1.0
13035760703901211582,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.73999999,1.0
11188836644318675677,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.95,1.0
2103822516579432382,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,10.32,1.0
10347483890217661702,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,19.14,1.0
15471087265907957987,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,502.98,1.0
8682874008118034548,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,13.88999999,1.0
10117434190517692577,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.83,1.0
4502313307681214014,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,14.4,1.0
13513793196551377381,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,11.38,1.0
16976368535900788436,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHTL-F9J9-E6KA-C9C8Q,15.3,1.0
666181461149898851,533716,2018-09-13 05:31:21,Reward Recipient Assignment,S-YHTL-F9J9-E6KA-C9C8Q,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3825672892832616581,533650,2018-09-13 01:45:54,Account Update,S-YHTL-F9J9-E6KA-C9C8Q,,0.0,0.1
17893953900354322929,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YHTL-F9J9-E6KA-C9C8Q,1.0,0.1
