ID,Height,timestamp,Type,From,To,Amount,Fee
15722978298987308059,374086,2017-06-23 06:07:01,Ordinary Payment,S-368J-JWLD-MWTU-8PT7J,S-WTAN-VL6D-C4HV-4XZH8,15293.0,1.0
3306489081937694822,371689,2017-06-16 13:31:39,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,50.0,1.0
4286940316914234299,370854,2017-06-14 05:18:51,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,200.0,1.0
484921662726535505,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-368J-JWLD-MWTU-8PT7J,44.2059957,1.0
9664653709720261899,367848,2017-06-05 19:52:27,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
1736725993778381189,367848,2017-06-05 19:52:27,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
6944330727018223550,367848,2017-06-05 19:52:27,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
6951262616105244394,367848,2017-06-05 19:52:27,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
6641807678410174592,367843,2017-06-05 19:31:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
13600280251330172377,365841,2017-05-31 05:13:48,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
12066322704370088486,365484,2017-05-30 05:11:08,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
15618019846905144980,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-368J-JWLD-MWTU-8PT7J,73.61386193,1.0
18082311172600377295,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-368J-JWLD-MWTU-8PT7J,54.58170557,1.0
7018575032978592977,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.00313198,1.0
16945403886971909583,363761,2017-05-25 09:43:33,Ordinary Payment,S-368J-JWLD-MWTU-8PT7J,S-WTAN-VL6D-C4HV-4XZH8,4652.0,1.0
1019286759209944570,363751,2017-05-25 08:24:50,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
9257948456842849810,363527,2017-05-24 17:44:24,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
14977758913311246953,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-368J-JWLD-MWTU-8PT7J,179.03677984,1.0
14135924085102358227,362582,2017-05-22 02:08:31,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
4918710377125774517,362258,2017-05-21 04:40:34,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
5086736600948117547,360814,2017-05-17 03:42:05,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
18003639003681629526,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-368J-JWLD-MWTU-8PT7J,93.44703012,1.0
6881704775438827675,359323,2017-05-12 23:32:20,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
17650078928131349147,359322,2017-05-12 23:28:26,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
16361427131665953261,358902,2017-05-11 19:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
14159939450430028997,358205,2017-05-09 20:37:57,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
2270977697561977322,358205,2017-05-09 20:37:57,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
15941703067542339938,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-368J-JWLD-MWTU-8PT7J,1408.83471962,1.0
77378481116587747,357235,2017-05-07 03:04:46,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
3526912568396270962,357233,2017-05-07 02:54:18,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
7252980620272706943,356919,2017-05-06 05:21:38,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
15744539543588477892,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.049625,1.0
6104803499679692688,355835,2017-05-03 05:08:18,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,400.0,1.0
5347635623412711394,355492,2017-05-02 06:09:40,Ordinary Payment,S-368J-JWLD-MWTU-8PT7J,S-CYV8-SNXQ-9ZSM-4F3EW,1000.0,1.0
2191062889182299893,355476,2017-05-02 04:53:41,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
12535665095977213576,355422,2017-05-02 01:32:24,Ordinary Payment,S-368J-JWLD-MWTU-8PT7J,S-CYV8-SNXQ-9ZSM-4F3EW,1000.0,1.0
10588669273223744838,355403,2017-05-02 00:09:40,Ordinary Payment,S-368J-JWLD-MWTU-8PT7J,S-CYV8-SNXQ-9ZSM-4F3EW,1000.0,1.0
2180826416422573400,355384,2017-05-01 23:08:26,Ordinary Payment,S-368J-JWLD-MWTU-8PT7J,S-CYV8-SNXQ-9ZSM-4F3EW,100.0,1.0
10463162046325086345,355108,2017-05-01 04:38:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
4055456850854269068,355086,2017-05-01 03:03:09,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
17294671299681691962,354729,2017-04-30 02:27:44,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,600.0,1.0
14308592270444454793,354038,2017-04-28 04:34:35,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
6669476909684937796,353872,2017-04-27 16:48:22,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,500.0,1.0
14873672826787335441,353692,2017-04-27 05:09:07,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
14188095617392353124,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.02125,1.0
17077566503184269146,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.0175,1.0
1243253831665158967,352601,2017-04-24 03:48:35,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,400.0,1.0
6882523423405925350,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.015,1.0
10848233946168592425,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.0475,1.0
10421615038154202859,351931,2017-04-22 07:09:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
16313867483185923094,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.045,1.0
7872409570863943475,351482,2017-04-21 00:38:32,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
17847629329008289137,351430,2017-04-20 21:30:00,Bid Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
10850628063452590701,351427,2017-04-20 21:18:49,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
404217025069297367,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.0105,1.0
9965823827105864216,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-368J-JWLD-MWTU-8PT7J,0.0,1.0
2138238444767020312,351225,2017-04-20 07:44:17,Token Transfer,S-368J-JWLD-MWTU-8PT7J,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8600535577066997487,351225,2017-04-20 07:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
9898731006604792816,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
10463951461502052954,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
14233204622816567290,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
15034750511242393706,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
15229648501225426510,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
15556548643258929750,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
17180782004700338883,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
2810824627875121000,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
2937671646378369962,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
3740069990676732143,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
6180418367805946284,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
7169858950751078002,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
7816742369343603075,351221,2017-04-20 07:20:17,Ask Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
827825997323076007,351220,2017-04-20 07:15:42,Bid Order Cancellation,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
15022344809960143944,351211,2017-04-20 06:47:13,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
854526203755191345,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.04,1.0
13949290730149887056,350982,2017-04-19 15:32:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
2251076074666109606,350837,2017-04-19 05:30:06,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
17520021563945305673,350753,2017-04-19 00:05:17,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,500.0,1.0
15402367609463774006,350684,2017-04-18 19:21:27,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
15840394551319591081,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.0375,1.0
17954061166003578971,350472,2017-04-18 05:20:41,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.0,1.0
1828261527888643451,350466,2017-04-18 04:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
3319055390485840476,350337,2017-04-17 19:53:52,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
3739238069494827607,350285,2017-04-17 16:42:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
18258098532053145750,350140,2017-04-17 06:59:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
6068429021043952476,350019,2017-04-16 22:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
7760628734769336036,349987,2017-04-16 20:35:02,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
1116639473893406061,349894,2017-04-16 14:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
18097466754640233194,349736,2017-04-16 03:44:08,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
10991469114150810705,349686,2017-04-16 00:35:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
3573457501007657359,349684,2017-04-16 00:29:21,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
8965556696452161876,349278,2017-04-14 20:41:53,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,600.0,1.0
11625872997458734558,348892,2017-04-13 19:26:00,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
3300656696944796215,348835,2017-04-13 15:21:04,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,500.0,1.0
816102776072754329,348213,2017-04-11 21:11:18,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
18401453365971120049,347956,2017-04-11 04:23:10,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
6855076528401409290,347862,2017-04-10 22:24:10,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
17592398557412492830,347848,2017-04-10 21:16:44,Ordinary Payment,S-JE79-EW3C-7XBU-2HC5W,S-368J-JWLD-MWTU-8PT7J,1014.0,1.0
15881265696697279961,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-368J-JWLD-MWTU-8PT7J,1374.63235332,1.0
9555930333069997710,347502,2017-04-09 21:44:01,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
13988385947396366699,347501,2017-04-09 21:41:56,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
17184591814526679273,347501,2017-04-09 21:41:56,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
4148427812294640506,347476,2017-04-09 20:14:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-368J-JWLD-MWTU-8PT7J,79685.50088116,1.0
13967347583533297759,347469,2017-04-09 19:32:50,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
18191011721667877866,347284,2017-04-09 07:12:58,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
5378205287010854647,347284,2017-04-09 07:12:58,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
8177928794545009572,347284,2017-04-09 07:12:58,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
10583868034648509068,347281,2017-04-09 07:02:26,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
12849077514739720290,347281,2017-04-09 07:02:26,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
13432967145667449305,347281,2017-04-09 07:02:26,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
751685021803776134,347281,2017-04-09 07:02:26,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
1159559222555233961,347281,2017-04-09 07:02:26,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
3531853081999421471,347281,2017-04-09 07:02:26,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
3927500526369258143,347281,2017-04-09 07:02:26,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
5323644103302160225,347281,2017-04-09 07:02:26,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
6400493130798836327,347281,2017-04-09 07:02:26,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
11453121308627678176,347280,2017-04-09 06:59:37,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
12167404526031351826,347280,2017-04-09 06:59:37,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
14501660305582364365,347280,2017-04-09 06:59:37,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
16918380270645461249,347280,2017-04-09 06:59:37,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
3910901909697697730,347280,2017-04-09 06:59:37,Ask Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
3678237434061939789,346826,2017-04-08 00:49:12,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
4498373762743721234,346826,2017-04-08 00:49:12,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
5757472497325639854,346826,2017-04-08 00:49:12,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,1.0
5036787595624976701,346819,2017-04-08 00:12:00,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
10914134715121487013,346795,2017-04-07 22:43:37,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
15633783869919314604,346795,2017-04-07 22:43:37,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,2.0
9661119657647012462,346445,2017-04-06 23:00:51,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
12126727443676388731,346407,2017-04-06 20:16:26,Bid Order Placement,S-368J-JWLD-MWTU-8PT7J,,0.0,5.0
1204532305330299209,346404,2017-04-06 20:10:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-368J-JWLD-MWTU-8PT7J,46999.0,1.0
5140299400736304020,346331,2017-04-06 15:01:33,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
3983080124695656876,345528,2017-04-04 08:59:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
9131798473918653553,345268,2017-04-03 15:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
18081066255083420389,345073,2017-04-03 03:32:33,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
15672224206536617947,344895,2017-04-02 14:22:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
3687689631719979325,344733,2017-04-02 03:34:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
11021765236023900188,344728,2017-04-02 03:22:11,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
16852612679041423612,344585,2017-04-01 18:00:24,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,400.0,1.0
5026185781890473446,344582,2017-04-01 17:35:40,Ordinary Payment,S-JE79-EW3C-7XBU-2HC5W,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
1085253467180591868,344577,2017-04-01 17:07:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
193858492996774324,344574,2017-04-01 16:49:05,Ordinary Payment,S-368J-JWLD-MWTU-8PT7J,S-JE79-EW3C-7XBU-2HC5W,3.0,1.0
11229782023213579693,344397,2017-04-01 05:00:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
14445794749125364334,344330,2017-04-01 00:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
