ID,Height,timestamp,Type,From,To,Amount,Fee
138252824917663043,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGD7-ZYU5-S5E7-BRFSV,24.93,1.0
3456609989343399098,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGD7-ZYU5-S5E7-BRFSV,51.58,1.0
12542884837853204944,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGD7-ZYU5-S5E7-BRFSV,60.16,1.0
2128651479243483532,406674,2017-09-22 18:49:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGD7-ZYU5-S5E7-BRFSV,510.42999999,1.0
12225799357058476526,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SGD7-ZYU5-S5E7-BRFSV,24.0805975,1.0
16856169672737273530,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SGD7-ZYU5-S5E7-BRFSV,22.5,1.0
9817418043531062913,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGD7-ZYU5-S5E7-BRFSV,28.43999999,1.0
14237324007461152608,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGD7-ZYU5-S5E7-BRFSV,27.43999999,1.0
5893937187730702251,395392,2017-08-22 06:00:23,Reward Recipient Assignment,S-SGD7-ZYU5-S5E7-BRFSV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13208459881939036491,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGD7-ZYU5-S5E7-BRFSV,9.34,1.0
4743449308140746877,393389,2017-08-16 15:25:58,Reward Recipient Assignment,S-SGD7-ZYU5-S5E7-BRFSV,S-SGD7-ZYU5-S5E7-BRFSV,0.0,1.0
13815784683442420797,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGD7-ZYU5-S5E7-BRFSV,29.13,1.0
17159011131462934638,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGD7-ZYU5-S5E7-BRFSV,10.27999999,1.0
14810147644595579221,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-SGD7-ZYU5-S5E7-BRFSV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14666583547802025736,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-SGD7-ZYU5-S5E7-BRFSV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6612442174126545997,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SGD7-ZYU5-S5E7-BRFSV,0.24676211,1.0
12391189419207269679,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SGD7-ZYU5-S5E7-BRFSV,1.63365518,1.0
16474469987942998727,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SGD7-ZYU5-S5E7-BRFSV,0.15227857,1.0
8814276926639645730,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SGD7-ZYU5-S5E7-BRFSV,0.63193307,1.0
10133319158054231773,377039,2017-07-01 11:46:44,Reward Recipient Assignment,S-SGD7-ZYU5-S5E7-BRFSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15837310411168017071,377037,2017-07-01 11:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGD7-ZYU5-S5E7-BRFSV,1.0,1.0
