ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.55646426,0.07
11472840700845688097,1158187,2023-06-19 08:12:54,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,5.81328053,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,6.21182121,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,5.70383017,0.07
3758615278533669199,1152072,2023-06-02 08:22:51,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,6.03043249,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,5.70177046,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,6.45920394,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,4.6493618,0.07
4394883972145660649,1140609,2023-05-01 11:20:20,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,4.96353555,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,4.69057468,0.07
16864907442703998884,1135336,2023-04-16 19:44:34,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,5.19981838,0.07
15776905336604762844,1133170,2023-04-10 19:20:22,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.90268115,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.83972684,0.07
12054720337458111830,1129714,2023-04-01 04:48:29,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.89633587,0.07
18044182152765993113,1126198,2023-03-22 10:12:18,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.78955686,0.07
6167498209861114166,1122777,2023-03-12 22:02:22,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.79829724,0.07
318578853167190507,1120224,2023-03-05 19:50:02,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,3.00474057,0.07
3589835468845140558,1117966,2023-02-27 12:59:23,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.77438203,0.07
5627198160223758346,1116488,2023-02-23 10:38:38,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.38465137,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.45089493,0.07
8329086119831217687,1112355,2023-02-11 22:49:45,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.03
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.54739249,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.70230175,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.77170022,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.36033718,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.46785663,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.55317833,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.6084105,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.38173202,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.48763333,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.4566925,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.51791067,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.41834488,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.39062813,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.10502392,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.54303079,0.07
2954924557132499465,1073447,2022-10-26 19:14:09,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.01
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.52563072,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.5495655,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.85478965,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.6597961,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.02240832,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.24703369,0.07
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.20348794,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.76213411,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.72416358,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.68337726,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.5920846,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.59276115,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.61570765,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.69532343,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.3134144,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.652808,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.59963652,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.47563564,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.14313363,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,4.20006672,0.05145
15615756158618560121,954362,2021-11-29 19:05:54,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.0147
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.62602695,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.40474895,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.42278377,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.74031312,0.05145
12141074906557356296,943851,2021-10-31 13:59:30,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.02205
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,5.24810499,0.05145
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.09721867,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.20597607,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.2290571,0.0147
568152897801583514,931274,2021-09-26 14:48:11,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,2.29869046,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.69145657,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.68024509,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.47233697,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,1.51781109,0.03675
7389812527370698789,918699,2021-08-22 16:10:05,Add Commitment,S-QRHU-Y7YL-XZQX-22ZSJ,,0.0,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.60960276,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.37636368,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.33494661,0.03675
9973598473954569735,911585,2021-08-02 21:25:11,Reward Recipient Assignment,S-QRHU-Y7YL-XZQX-22ZSJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14189641828665650451,911556,2021-08-02 19:33:04,Reward Recipient Assignment,S-QRHU-Y7YL-XZQX-22ZSJ,S-QRHU-Y7YL-XZQX-22ZSJ,0.0,0.00735
12141265662460932523,911423,2021-08-02 10:38:38,Reward Recipient Assignment,S-QRHU-Y7YL-XZQX-22ZSJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6593153821748932764,911417,2021-08-02 10:14:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRHU-Y7YL-XZQX-22ZSJ,0.0147,0.0147
1499361034772726676,911151,2021-08-01 16:30:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QRHU-Y7YL-XZQX-22ZSJ,0.0147,0.02205
