ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZF26-ZPZL-N53C-E4X4B,2.19e-06,0.0735
8397424379603322094,580926,2019-01-23 08:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.05431347,0.1
4466505305228651126,575699,2019-01-08 17:02:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZF26-ZPZL-N53C-E4X4B,0.0,0.07
8043777177956861768,575156,2019-01-07 04:40:33,Ordinary Payment,S-ZF26-ZPZL-N53C-E4X4B,S-JH2N-GDGP-9NXA-7AMRZ,81558.8,0.05
8449892393340071303,570289,2018-12-24 14:11:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,434.44759975,0.1
11647854049233338953,564439,2018-12-08 05:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,425.05517926,0.1
10119121920032781041,563594,2018-12-05 21:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.23045245,0.1
7996177246210913281,562326,2018-12-02 08:08:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,416.63170178,0.1
4557826476128729488,561494,2018-11-29 23:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.04366907,0.1
9254637375569487127,560413,2018-11-26 22:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,415.92181328,0.1
738893445157372090,559972,2018-11-25 17:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.4503003,0.1
6440814315072529100,558933,2018-11-22 19:46:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.1597605,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,103.47410207,0.1
8574867220757461435,557303,2018-11-18 05:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,406.8762191,0.1
17914844683291911992,557048,2018-11-17 12:22:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.75959631,0.1
11215939638446704138,556454,2018-11-15 20:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.32024544,0.1
6567211817450751244,555744,2018-11-13 21:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.54286024,0.1
11389252249870844160,555194,2018-11-12 08:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.85956894,0.1
18116542352435104281,554734,2018-11-11 01:07:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.42157471,0.1
10169592326639285353,554164,2018-11-09 11:01:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.09394143,0.1
9013011948649690515,553712,2018-11-08 04:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.40681649,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,104.25235481,0.1
13020931937374410487,552719,2018-11-05 09:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.3847038,0.1
13974252537712587351,552215,2018-11-03 23:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.88502974,0.1
5091079973331021629,551652,2018-11-02 10:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,369.74320717,0.1
17369407951996309817,551617,2018-11-02 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,461.1998101,0.1
6740989956516990921,551071,2018-10-31 19:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.37130903,0.1
16449059087670365632,550669,2018-10-30 16:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.59363947,0.1
8337901102512939503,550320,2018-10-29 16:42:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.89184391,0.1
12284295910202789666,549895,2018-10-28 12:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.74759448,0.1
2927167589545638120,549456,2018-10-27 06:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.74977276,0.1
13379173961881458384,549016,2018-10-26 01:15:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.13435066,0.1
16605952202493378793,548541,2018-10-24 17:07:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,103.52359903,0.1
13642501831697617771,548152,2018-10-23 15:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.24788946,0.1
8729056018906988749,547664,2018-10-22 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.24410619,0.1
5859061604156474729,547319,2018-10-21 07:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.00772316,0.1
4683533972764499433,546944,2018-10-20 06:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.13159517,0.1
9645637571961024313,546553,2018-10-19 04:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.29704723,0.1
1903911005279050648,546137,2018-10-18 00:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.68541663,0.1
11227003740555010215,545742,2018-10-16 21:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.24889263,0.1
10484429530210161225,545347,2018-10-15 18:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,397.21687224,0.1
14358640185221066990,545275,2018-10-15 14:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.92919473,0.1
13615283945411835496,544924,2018-10-14 14:41:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.49989362,0.1
2197247236769262913,544603,2018-10-13 17:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.35002024,0.1
13129284017838492741,544205,2018-10-12 14:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.39848962,0.1
9691369443494176487,543829,2018-10-11 13:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.86130453,0.1
12190957357374104375,543479,2018-10-10 13:22:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.67645534,0.1
7918171823846767760,543028,2018-10-09 06:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,427.12188403,0.1
13571149187520529508,542844,2018-10-08 18:18:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.79426454,0.1
2519395986965719799,542473,2018-10-07 17:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.19136729,0.1
11335007955150830362,542077,2018-10-06 15:17:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.94568831,0.1
7863222229193807538,541730,2018-10-05 15:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.02474353,0.1
538608602394680351,541322,2018-10-04 12:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,105.38477852,0.1
9747517412810326129,540904,2018-10-03 08:17:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.47585641,0.1
17749556824846739867,540551,2018-10-02 08:42:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.76026638,0.1
11590093510029252151,540127,2018-10-01 03:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.80216978,0.1
9960618575152719204,539715,2018-09-30 00:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,420.15787755,0.1
16192314713314161420,539659,2018-09-29 20:45:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.77372382,0.1
15607551870043769185,539239,2018-09-28 16:19:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,501.47025226,0.1
8352644633287137627,538877,2018-09-27 15:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.92355079,0.1
9771042360603022933,538567,2018-09-26 19:16:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.15293339,0.1
18224701173561589019,538138,2018-09-25 14:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.85471217,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,419.41981023,0.1
917421579836940911,537708,2018-09-24 09:43:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.79389494,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,412.97885686,0.1
16870544737911324941,537250,2018-09-23 02:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,430.48255547,0.1
5437346305950514646,537152,2018-09-22 19:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.03607157,0.1
5707815290918621792,536770,2018-09-21 18:29:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,421.34979479,0.1
7294151865511211846,536678,2018-09-21 12:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.53945385,0.1
10986417862032352650,536182,2018-09-20 02:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.92781047,0.1
17887486102162114489,535693,2018-09-18 18:00:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.14255405,0.1
8791612191192661977,535269,2018-09-17 14:02:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.75523696,0.1
6591519105491216219,534877,2018-09-16 11:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,473.72666995,0.1
1987056120824723245,534571,2018-09-15 15:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,435.89109276,0.1
4180763531203701979,534439,2018-09-15 06:32:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.40142051,0.1
8921036040292751074,534067,2018-09-14 05:22:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,423.65351045,0.1
592152609334478108,533976,2018-09-13 22:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.37177791,0.1
752662178691246743,533578,2018-09-12 20:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.52258571,0.1
1081900130469036261,533172,2018-09-11 16:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.70256235,0.1
11010367888556949388,532698,2018-09-10 09:23:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,428.70903689,0.1
4678045612316886440,532555,2018-09-09 23:23:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,447.46826452,0.1
11854358751020374523,532379,2018-09-09 11:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.59409872,0.1
2154663272980803938,532003,2018-09-08 10:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,493.20328065,0.1
8400194946569558011,531628,2018-09-07 09:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.77041581,0.1
5543600072305518320,531230,2018-09-06 06:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,407.73148352,0.1
9293392714001816122,531221,2018-09-06 06:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.23901967,0.1
10347839415649141844,530774,2018-09-05 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,484.61878036,0.1
12473593439090048212,530339,2018-09-03 18:58:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,470.54780994,0.1
14823581536026381798,530023,2018-09-02 21:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.86897038,0.1
4681052892047876006,529636,2018-09-01 19:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.14438276,0.1
8152313449978116235,529213,2018-08-31 14:59:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,472.04950274,0.1
14548618546507884177,528929,2018-08-30 20:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.75455636,0.1
4169809777011608491,528500,2018-08-29 15:28:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.34245084,0.1
13027380626770834024,528152,2018-08-28 16:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,103.32513884,0.1
5651012353445733310,527797,2018-08-27 16:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.86480716,0.1
17412463304320399815,527375,2018-08-26 12:09:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.03413357,0.1
13105224954180067381,526949,2018-08-25 07:05:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.84780787,0.1
5413675204112485564,526489,2018-08-24 00:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.43139929,0.1
3511460906335880856,526097,2018-08-22 22:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.04778132,0.1
14713236891496657949,525662,2018-08-21 16:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.40776946,0.1
9104850064134886423,525276,2018-08-20 14:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.04341474,0.1
16536189478858648790,524854,2018-08-19 10:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,509.8095771,0.1
153669765450530181,524524,2018-08-18 12:20:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,103.30627818,0.1
14464238536697693581,524099,2018-08-17 07:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.7294704,0.1
1432884556036946616,523774,2018-08-16 10:03:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,456.5399016,0.1
517983130035054881,523630,2018-08-16 00:33:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.57943046,0.1
10783872317812492545,523186,2018-08-14 18:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.8832284,0.1
7928194922308034648,522746,2018-08-13 13:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,463.93401252,0.1
12623575055093305133,522547,2018-08-12 23:48:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.02427129,0.1
14367608730055396338,522149,2018-08-11 20:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.2548022,0.1
15985812336180797202,521718,2018-08-10 15:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.77686714,0.1
2820806700523619547,521068,2018-08-08 20:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.27434768,0.1
2815748651834430171,520560,2018-08-07 09:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.1953481,0.1
13815852880196972344,519965,2018-08-05 17:49:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,498.31638174,0.1
14198320023664657312,519593,2018-08-04 16:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.92035265,0.1
3514224001519769705,519135,2018-08-03 10:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.56462348,0.1
10586587201736502726,518636,2018-08-02 00:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.94581816,0.1
6994422629678819904,518226,2018-07-31 21:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.76686633,0.1
14208035984863734816,517744,2018-07-30 12:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.59463105,0.1
2919312873557630673,517201,2018-07-29 00:43:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,468.33805842,0.1
3057489686546200632,517089,2018-07-28 16:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.52206086,0.1
3365081378015186353,516612,2018-07-27 08:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,103.55437802,0.1
3021870945756586555,516154,2018-07-26 02:11:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.67761986,0.1
11491159790496253456,515705,2018-07-24 20:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.77946681,0.1
16636448574962770593,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZF26-ZPZL-N53C-E4X4B,0.0,1.0
15781312243015184228,515254,2018-07-23 13:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,105.49641517,0.1
9497619878786702078,514861,2018-07-22 11:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.7674166,0.1
1783594340456751417,514422,2018-07-21 05:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.75776856,0.1
2628286914262758472,513976,2018-07-19 23:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.17484569,0.1
3568117626110286992,513501,2018-07-18 15:46:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,519.7535839,0.1
6054783784965905472,513152,2018-07-17 16:20:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.13308166,0.1
2151226369963616012,512661,2018-07-16 07:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.06083576,0.1
11385693441732122461,512190,2018-07-15 00:11:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.60321022,0.1
3406070932509202647,511810,2018-07-13 22:35:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.71347482,0.1
1173451953752143542,511458,2018-07-12 22:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.60114678,0.1
10926645319733602837,511021,2018-07-11 17:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.47100849,0.1
7158854070350636597,510442,2018-07-10 02:42:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.99788755,0.1
10016851529544000561,509936,2018-07-08 16:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.08708231,0.1
6851157524759114547,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZF26-ZPZL-N53C-E4X4B,0.0,1.0
2505360375198354883,509460,2018-07-07 08:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.18326219,0.1
6894311057572327341,509040,2018-07-06 04:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.3505962,0.1
576630152086391255,508569,2018-07-04 21:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.13495643,0.1
1504729671988453245,508117,2018-07-03 14:24:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,499.34172528,0.1
15228163890786887457,507926,2018-07-03 01:53:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,446.07422496,0.1
7165277648590634407,507909,2018-07-03 00:35:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,463.14375786,0.1
6832952142345154986,507824,2018-07-02 18:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.55368234,0.1
2937569998970246565,507384,2018-07-01 13:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.22501786,0.1
5817675763169350417,506947,2018-06-30 07:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.78424427,1.0
4834706479277532157,506408,2018-06-28 19:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.06119636,1.0
1364760073665812139,505885,2018-06-27 08:34:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,536.50489549,1.0
1451093813974763179,505479,2018-06-26 05:43:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.57826406,1.0
67637028174633042,504925,2018-06-24 15:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.74204404,1.0
11651070338046075350,504505,2018-06-23 12:11:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,100.04980582,1.0
15843565649525798227,504101,2018-06-22 08:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.89831199,1.0
4465713366691942075,503677,2018-06-21 04:37:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,503.59782589,1.0
13687945576702743303,503547,2018-06-20 19:47:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.92506254,1.0
1141788319389675081,503129,2018-06-19 15:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,101.55208671,1.0
7559280107657085352,502830,2018-06-18 19:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,520.5880736,1.0
1287625748436327113,502669,2018-06-18 09:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,102.8664204,1.0
4667369360517094134,502406,2018-06-17 15:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF26-ZPZL-N53C-E4X4B,550.55958186,1.0
