ID,Height,timestamp,Type,From,To,Amount,Fee
15047345807219521122,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XD5E-EXEE-AY7G-ESZ9K,1e-07,1.0
2257526430234355209,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XD5E-EXEE-AY7G-ESZ9K,1e-07,1.0
5211759449328225626,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XD5E-EXEE-AY7G-ESZ9K,0.0,1.0
4745125529793704141,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,2.0,1.0001
4437321534327657336,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,1.0,1.0
14091541098429500938,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,1.0,3.0
11014304811956643146,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,2.0,2.0
7913538389084302076,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,3.0,3.0
6209673165313153205,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,3.0,1.0
5524817673792384019,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,3.0,3.0
6678145185533738727,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,20.0,1.0
18380813037118796331,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,2.0,1.0
15296270448086333811,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,5.0,2.0
17285492194238286198,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,6.0,5.0
15000106855228421653,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,5.0,5.0
6019309861690610665,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,12.0,2.0
6403137237705670835,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,2.0,2.0
614655628573584707,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,2.0,2.0
5711434701995206066,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,4.0,4.0
2815597441000432797,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD5E-EXEE-AY7G-ESZ9K,2.0,1.0
5259549772512706832,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,2.0,1.0
17452450556670536787,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,2.0,1.0
5681653302721763334,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,2.0,1.0
3056843217510636121,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,5.0,2.0
14087220611769089273,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,5.0,2.0
10429275463043086159,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,11.0,2.0
2720742131003554499,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,14.0,2.0
10473011831035324317,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,8.0,2.0
7579175383692383527,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,10.0,2.0
7388354738690058866,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,2.0,2.0
8535996238731857284,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,3.0,2.0
17485781993438028682,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,10.0,6.0
11749378126081648082,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,6.0,6.0
3993248815212770141,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,5.0,1.0
8348676856160657792,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,5.0,1.0
14843350390062513044,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,12.0,1.0
1292475694968233492,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,7.0,3.0
13819933192370530636,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,10.0,3.0
3629129003192145814,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,10.0,3.0
16263844888068418863,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,20.0,1.0
895151504692128226,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD5E-EXEE-AY7G-ESZ9K,10.0,1.0
8576191487330531441,325689,2017-02-07 21:45:29,Ordinary Payment,S-XD5E-EXEE-AY7G-ESZ9K,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
16403343368133262996,325687,2017-02-07 21:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XD5E-EXEE-AY7G-ESZ9K,5.0,1.0
3539407645084137162,325687,2017-02-07 21:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XD5E-EXEE-AY7G-ESZ9K,3.0,1.0
