ID,Height,timestamp,Type,From,To,Amount,Fee
14991675925703703772,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-84FJ-BX2Z-NPMV-8VXFT,0.50514299,1.0
4424307106038501090,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-84FJ-BX2Z-NPMV-8VXFT,3.24144599,1.0
10792783587752158969,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-84FJ-BX2Z-NPMV-8VXFT,1.2978082,1.0
9841330649550198481,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-84FJ-BX2Z-NPMV-8VXFT,0.00195103,1.0
1295101391651672620,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-84FJ-BX2Z-NPMV-8VXFT,1.65718098,1.0
9996736360940828984,472831,2018-03-26 19:34:34,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
11180316022539665635,472799,2018-03-26 17:41:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,796.85999999,1.0
6716101135821353158,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-84FJ-BX2Z-NPMV-8VXFT,0.0,1.0
9214238256956331488,466831,2018-03-10 01:05:34,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-84FJ-BX2Z-NPMV-8VXFT,0.0,1.0
2928828912155042051,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-84FJ-BX2Z-NPMV-8VXFT,0.007057,1.0
12093117901301931457,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-84FJ-BX2Z-NPMV-8VXFT,3.97723434,1.0
9263452221614320453,460991,2018-02-21 16:58:18,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
7464095841965896767,460874,2018-02-21 08:35:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,251.59,1.0
11113697987300454098,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.08865707,1.0
12799784199047817005,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-84FJ-BX2Z-NPMV-8VXFT,2.24355543,1.0
4286636356010644851,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.0951354,1.0
12515500415880627994,450271,2018-01-22 17:35:58,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
18281419372087366734,450178,2018-01-22 11:22:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,250.38,1.0
9436089206998132450,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.09927433,1.0
4957052350242877307,444702,2018-01-07 03:41:19,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
9803179071665738085,444599,2018-01-06 20:59:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,252.47,1.0
700139568485098082,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-84FJ-BX2Z-NPMV-8VXFT,3.23680588,1.0
12657349327648232550,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.10995157,1.0
8330227672873184132,439889,2017-12-24 16:56:22,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
7723200781383537391,439832,2017-12-24 12:53:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,252.41,1.0
6477150552868365690,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.10065397,1.0
16383031387149153381,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-84FJ-BX2Z-NPMV-8VXFT,0.40226262,1.0
12962209980221410048,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.13700457,1.0
12803211066850909452,434959,2017-12-10 21:53:28,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-HK9D-P74Q-XDEJ-D6PGM,301.0,1.0
7823156296943984292,434619,2017-12-09 23:05:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,252.06999999,1.0
3474888640468980934,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.25313454,1.0
16853594504718398143,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-84FJ-BX2Z-NPMV-8VXFT,10.44976372,1.0
9202187665714534592,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.26237215,1.0
12885828614101294034,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.34647041,1.0
7929594897919420111,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.38630011,1.0
4023375681036417425,425670,2017-11-14 22:55:30,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-HK9D-P74Q-XDEJ-D6PGM,299.0,1.0
9207396283820953744,424962,2017-11-12 23:08:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,251.78,1.0
15435737812708176776,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.320977,1.0
8434033893985230787,422812,2017-11-06 22:32:54,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-HK9D-P74Q-XDEJ-D6PGM,251.0,1.0
16006564711070815664,421456,2017-11-03 03:54:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,250.27,1.0
9522158822367665051,421313,2017-11-02 18:13:05,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-WD2G-RBQ7-TW43-BRQM3,1803.0,1.0
2847138443450847267,421301,2017-11-02 17:18:16,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
3228048168595223487,421299,2017-11-02 17:16:04,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-WD2G-RBQ7-TW43-BRQM3,100.0,1.0
4826993234202258161,421024,2017-11-01 22:39:14,Ordinary Payment,S-84FJ-BX2Z-NPMV-8VXFT,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
628672716208250136,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-84FJ-BX2Z-NPMV-8VXFT,9.03649131,1.0
4538552161978010117,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.23017761,1.0
8351123664450251923,420082,2017-10-30 07:45:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,255.42999999,1.0
15714885895417078636,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.30157281,1.0
4107592281971446752,416169,2017-10-19 08:50:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,251.4,1.0
13980199768742464301,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.22675007,1.0
18262928706899634032,415291,2017-10-16 21:57:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,252.26,1.0
4727055295518854476,413242,2017-10-11 04:33:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,253.33999999,1.0
14380578110567773355,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.10365652,1.0
18145354918297832766,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.07749388,1.0
15848637228254518964,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.26687595,1.0
15639058248811541451,410469,2017-10-03 10:14:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,254.16999999,1.0
1371984333859576125,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-84FJ-BX2Z-NPMV-8VXFT,0.1498,1.0
13438742948365648650,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.07361725,1.0
15408332689925640783,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-84FJ-BX2Z-NPMV-8VXFT,3.15303498,1.0
6873602001156180629,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-84FJ-BX2Z-NPMV-8VXFT,0.018,1.0
3936396369777240730,408334,2017-09-27 11:03:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,255.04,1.0
17415213271126603090,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-84FJ-BX2Z-NPMV-8VXFT,0.2458,1.0
607104161036934714,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.28360785,1.0
1798090740516348889,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.07465469,1.0
1384274343858669319,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-84FJ-BX2Z-NPMV-8VXFT,0.0972,1.0
14170866649311809412,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-84FJ-BX2Z-NPMV-8VXFT,0.0,1.0
9561422146773581673,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-84FJ-BX2Z-NPMV-8VXFT,0.30715,1.0
2672955286421748771,405987,2017-09-20 21:01:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,843.25,1.0
15067967554329471344,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.07928751,1.0
12257749832066702717,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.06369549,1.0
10951018695246590105,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-84FJ-BX2Z-NPMV-8VXFT,0.0,1.0
303253589661184768,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-84FJ-BX2Z-NPMV-8VXFT,0.164,1.0
11665972344070522156,404320,2017-09-16 04:59:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,253.74,1.0
9375925928182570447,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-84FJ-BX2Z-NPMV-8VXFT,0.0,1.0
15415671123278366610,403219,2017-09-13 03:26:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,50.82,1.0
17704540226660181285,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.14386912,1.0
14694259121154652958,402684,2017-09-11 15:21:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,53.99,1.0
6323466111263982660,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.10640527,1.0
6570741697481584377,402092,2017-09-09 23:23:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,51.61,1.0
3185058049152574490,401729,2017-09-08 23:06:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,56.21,1.0
1267007915908167170,401370,2017-09-07 23:11:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,51.0,1.0
6938356282565490850,400936,2017-09-06 18:09:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,81.03,1.0
2099778881639100913,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.10760914,1.0
14104066132710322318,400466,2017-09-05 10:22:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,53.64,1.0
14748036024402222365,400175,2017-09-04 14:51:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,50.98,1.0
12640846873812761312,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.09882618,1.0
3585429026533326621,399669,2017-09-03 05:03:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,51.82,1.0
6396871089027876860,399496,2017-09-02 17:44:53,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-84FJ-BX2Z-NPMV-8VXFT,500.0,1.0
18341025415249010910,399470,2017-09-02 15:38:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,60.98,1.0
1715492117685032169,399148,2017-09-01 18:08:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,110.5,1.0
16214720263333803693,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-84FJ-BX2Z-NPMV-8VXFT,11.60225891,1.0
9502635560364427643,398250,2017-08-30 05:47:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,13.68,1.0
14306054887301020062,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-84FJ-BX2Z-NPMV-8VXFT,0.42888802,1.0
5293755776144090753,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-84FJ-BX2Z-NPMV-8VXFT,13.1433236,1.0
4307175432371368835,398033,2017-08-29 15:03:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,3.65,1.0
10748164967051197411,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.13911686,1.0
13902733915253933526,397969,2017-08-29 10:52:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,23.99,1.0
15223162549910484859,397804,2017-08-29 00:01:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,15.1,1.0
16029287127566613563,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.11260508,1.0
7356793583411096560,397263,2017-08-27 11:14:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,5.97,1.0
10843466177725697966,397252,2017-08-27 10:44:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,13.7,1.0
18319141885014862561,396859,2017-08-26 08:23:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,2.63999999,1.0
44875421232222564,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-84FJ-BX2Z-NPMV-8VXFT,0.28505197,1.0
17013218089950006129,396400,2017-08-25 01:29:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-84FJ-BX2Z-NPMV-8VXFT,109.8,1.0
14749660688677399540,396055,2017-08-24 02:18:23,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9381736841853750765,396044,2017-08-24 01:39:05,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11232165623701190882,396020,2017-08-24 00:09:42,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-E925-FACX-C2X8-49772,0.0,1.0
13070624630140930598,395649,2017-08-22 23:27:26,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2775330201891566137,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.3424046,1.0
6893469393038617388,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.10363601,1.0
7945592606341996097,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84FJ-BX2Z-NPMV-8VXFT,10.17999999,1.0
7747979919568209483,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84FJ-BX2Z-NPMV-8VXFT,10.16999999,1.0
13074407345686272386,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84FJ-BX2Z-NPMV-8VXFT,11.30999999,1.0
1227217742214648024,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84FJ-BX2Z-NPMV-8VXFT,24.46,1.0
7102890463054687882,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.49699894,1.0
17215040139530238354,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84FJ-BX2Z-NPMV-8VXFT,61.29999999,1.0
7529041328748710288,392837,2017-08-15 02:45:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-84FJ-BX2Z-NPMV-8VXFT,0.0,1.0
9738270885488613115,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84FJ-BX2Z-NPMV-8VXFT,10.05999999,1.0
3778573237148866657,392492,2017-08-14 03:21:18,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
684320655986323632,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.1249379,1.0
13096130309671270809,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,14.28065584,1.0
13707005795998117283,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,10.02735545,1.0
3009224512569975118,390973,2017-08-09 21:15:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,28.10988927,1.0
16789373140340796129,390617,2017-08-08 21:13:36,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
5961409107107140029,390617,2017-08-08 21:13:36,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
9020154076204640340,390386,2017-08-08 05:39:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,852.84586798,1.0
11239586924144942905,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,6.67637338,1.0
12287222282406621703,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.14859182,1.0
10679507472433863749,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,19.64771316,1.0
11953732659044009381,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,9.20178618,1.0
11975034617979854669,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,6.70829479,1.0
15726745351732429037,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,64.06843248,1.0
16445991175353685866,388511,2017-08-03 00:08:52,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
4052966972688654840,388127,2017-08-01 22:22:49,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
16479083156206307075,388017,2017-08-01 14:57:41,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
17627381068610294250,388017,2017-08-01 14:57:41,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
1382435278056129373,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-84FJ-BX2Z-NPMV-8VXFT,0.25462186,1.0
11450009269450449591,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.07573222,1.0
2893886076146836896,386767,2017-07-29 02:50:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,20.11111734,1.0
10941756420101852389,386393,2017-07-28 02:24:22,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
842352479309337675,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,4.30432873,1.0
2463178069457202139,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,4.30432873,1.0
8818147396286530471,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,22.34795726,1.0
6681721119532775992,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,20.1783653,1.0
17779264355092228878,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.0449279,1.0
9589376590595795691,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-84FJ-BX2Z-NPMV-8VXFT,11.22604784,1.0
6512539607987163017,381899,2017-07-15 02:01:13,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15384058238526405364,381870,2017-07-14 23:58:03,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
90995499145983832,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10812854768937139688,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8366099094620921410,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3810348962382541290,381750,2017-07-14 16:05:01,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8065090557759838903,381541,2017-07-14 02:09:02,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16844816479894403781,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,21.6577478,1.0
14505038925270199208,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,19.56846311,1.0
6124282110570962503,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,32.05113271,1.0
9476122628224154933,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.06171676,1.0
